Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image
"Ben Bolch presents and signs ""100 Things UCLA Fans Should Know & Do Before They Die""","Ben Bolch presents and signs ""100 Things UCLA Fans Should Know & Do Before They Die""",01/20/2019,3:00 PM,,,Vroman's - Main,Purchase Required,Nonfiction,Discussion and Book Signing,"With traditions, records, and Bruins lore, this lively, detailed book explores the personalities, events, and facts every UCLA fan should know--from the hardwood to the hard courts, the gridiron, the diamond, and beyond. It contains crucial information such as important dates, behind-the-scenes tales, memorable moments, and outstanding achievements by legends like Kareem Abdul-Jabbar, Troy Aikman, Jackie Robinson, Bill Walton, Russell Westbrook, and more. Whether you were there for the glory days of John Wooden or are a more recent fan of Josh Rosen, this is the ultimate resource guide for all Bruins faithful. (Triumph Books)

Those wishing to get books signed will be asked to purchase at least one copy of the author's most recent title from Vroman's. For each purchased copy of the newest title, customers may bring up to three copies from home to be signed. This policy applies to all Vroman's Bookstore events unless otherwise noted. Save your Vroman's receipt; it will be checked when you enter the signing line.","With traditions, records, and Bruins lore, this lively, detailed book explores the personalities, events, and facts every UCLA fan should know--from the hardwood to the hard courts, the gridiron, the diamond, and beyond. It contains crucial information such as important dates, behind-the-scenes tales, memorable moments, and outstanding achievements by legends like Kareem Abdul-Jabbar, Troy Aikman, Jackie Robinson, Bill Walton, Russell Westbrook, and more. Whether you were there for the glory days of John Wooden or are a more recent fan of Josh Rosen, this is the ultimate resource guide for all Bruins faithful. (Triumph Books)

Those wishing to get books signed will be asked to purchase at least one copy of the author's most recent title from Vroman's. For each purchased copy of the newest title, customers may bring up to three copies from home to be signed. This policy applies to all Vroman's Bookstore events unless otherwise noted. Save your Vroman's receipt; it will be checked when you enter the signing line.

Genre: Nonfiction",https://www.vromansbookstore.com/event/ben-bolch-presents-and-signs-100-things-ucla-fans-should-know-do-they-die,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-20%20Ben%20Bolch%20PNG.png
"The Skylight Theater presents Tony Abatemarco for his collection of plays ""Action/Items"" with Dale Raoul and Karen Austin","The Skylight Theater presents Tony Abatemarco for his collection of plays ""Action/Items"" with Dale Raoul and Karen Austin",01/21/2019,8:00 PM,,,Other - see description,Free,Short Story Collections,Discussion,"Please note: This event will be held at the Skylight Theater, next door to our main store. 

A collection of four produced plays by playwright, Tony Abatemarco, including his award-winning monologue Four Fathers, a monologue/adaptation of his short story Cologne or The Ways Evil Enters the World, and his two multi-character plays, Beautified, and Forever House. Los Angeles-based Abatemarco is the Co-Artistic Director of Skylight Theatre Company. His decades long career as an actor/director/writer/producer/teacher includes work seen nationally from coast to coast, on Broadway, television and in feature films. Internationally, he has performed or directed in London, Edinburgh, Paris, Spoleto, Delphi, Calgary and in South Korea. His writing has been published in literary, scholastic and theatre journals as well as newspapers and periodicals. A graduate of Juilliard Drama school, he has won multiple awards for his theatre work in Los Angeles as well as two NEA Directing Fellowships and an SDC/Director's Guild Observership. He is married to the renowned visual artist, Dan McCleary.","Please note: This event will be held at the Skylight Theater, next door to our main store. 

A collection of four produced plays by playwright, Tony Abatemarco, including his award-winning monologue Four Fathers, a monologue/adaptation of his short story Cologne or The Ways Evil Enters the World, and his two multi-character plays, Beautified, and Forever House. Los Angeles-based Abatemarco is the Co-Artistic Director of Skylight Theatre Company. His decades long career as an actor/director/writer/producer/teacher includes work seen nationally from coast to coast, on Broadway, television and in feature films. Internationally, he has performed or directed in London, Edinburgh, Paris, Spoleto, Delphi, Calgary and in South Korea. His writing has been published in literary, scholastic and theatre journals as well as newspapers and periodicals. A graduate of Juilliard Drama school, he has won multiple awards for his theatre work in Los Angeles as well as two NEA Directing Fellowships and an SDC/Director's Guild Observership. He is married to the renowned visual artist, Dan McCleary.

Genre: Short Story Collections",https://www.skylightbooks.com/event/skylight-theatre-presents-tony-abatemarco-his-collection-plays-actionitems-dale-raoul-and,https://www.skylightbooks.com/sites/skylightbooks.com/files/TonyAbatemarco_0290_0.JPG
"Ysanne Spevack, with Lyndsey Parker, presents and signs ""Vegetable Cakes: The Most Fun Way to Five a Day! Scrumptious Sweets Where the Veggie Is the Star""","Ysanne Spevack, with Lyndsey Parker, presents and signs ""Vegetable Cakes: The Most Fun Way to Five a Day! Scrumptious Sweets Where the Veggie Is the Star""",01/22/2019,7:00 PM,,,Book Soup,Free,Cooking,Discussion and Book Signing,"Vegetables, but not as you know them... A one-of-a-kind baking book, devoted to vegetables, with wonderfully original creations that promise deliciousness as well as health. Why aren't we using vegetables in desserts? They are as sweet as many fruits, and offer incredible flavors and visual appeal, and of course a wonderful boost of nutrition as well. This baking book with a difference brings you a kale and coconut gateau, asparagus and sesame cake, a carrot and cilantro traybake, cheesecakes made with fennel, pumpkin, arugula... along with all their goodness. From beet cheesecake to radish-topped pavlova, smuggling veg into meals has never been easier. Squashes, corn, carrots, spinach, peas, kale, onions and even fiddlehead ferns take you into a new culinary universe, where the tastes are intriguing and the results also irresistibly tempting to eat. Scrumptious sweets where the veggie is the star. A truly different baking book! Vegetables offer an amazing variety of flavors, colors, and shapes - and are also packed with goodness. From beet cheesecake to radish-topped pavlova, smuggling veg into meals has never been easier. Squashes, corn, carrots, spinach, peas, kale, onions and even fiddlehead ferns take you into a new culinary universe, where the tastes are intriguing but the results are also irresistibly tempting to eat.","Vegetables, but not as you know them... A one-of-a-kind baking book, devoted to vegetables, with wonderfully original creations that promise deliciousness as well as health. Why aren't we using vegetables in desserts? They are as sweet as many fruits, and offer incredible flavors and visual appeal, and of course a wonderful boost of nutrition as well. This baking book with a difference brings you a kale and coconut gateau, asparagus and sesame cake, a carrot and cilantro traybake, cheesecakes made with fennel, pumpkin, arugula... along with all their goodness. From beet cheesecake to radish-topped pavlova, smuggling veg into meals has never been easier. Squashes, corn, carrots, spinach, peas, kale, onions and even fiddlehead ferns take you into a new culinary universe, where the tastes are intriguing and the results also irresistibly tempting to eat. Scrumptious sweets where the veggie is the star. A truly different baking book! Vegetables offer an amazing variety of flavors, colors, and shapes - and are also packed with goodness. From beet cheesecake to radish-topped pavlova, smuggling veg into meals has never been easier. Squashes, corn, carrots, spinach, peas, kale, onions and even fiddlehead ferns take you into a new culinary universe, where the tastes are intriguing but the results are also irresistibly tempting to eat.

Genre: Cooking",https://www.booksoup.com/event/ysanne-spevack-lyndsey-parker-presents-and-signs%C2%A0vegetable-cakes-most-fun-way-five-day,https://www.booksoup.com/sites/booksoup.com/files/1-22.jpg
"""The Heartbeat of Wounded Knee"" by David Treuer ","Discussion and Book Signing: ""The Heartbeat of Wounded Knee"" by David Treuer ",01/22/2019,7:00 PM,,,Chevalier's Books,Free,Nonfiction,Discussion and Book Signing,"The received idea of Native American history—as promulgated by books like Dee Brown's mega-bestselling 1970 Bury My Heart at Wounded Knee--has been that American Indian history essentially ended with the 1890 massacre at Wounded Knee. Not only did one hundred fifty Sioux die at the hands of the U. S. Cavalry, the sense was, but Native civilization did as well. 

Growing up Ojibwe on a reservation in Minnesota, training as an anthropologist, and researching Native life past and present for his nonfiction and novels, David Treuer has uncovered a different narrative. Because they did not disappear--and not despite but rather because of their intense struggles to preserve their language, their traditions, their families, and their very existence--the story of American Indians since the end of the nineteenth century to the present is one of unprecedented resourcefulness and reinvention. 

In The Heartbeat of Wounded Knee, Treuer melds history with reportage and memoir. Tracing the tribes' distinctive cultures from first contact, he explores how the depredations of each era spawned new modes of survival. The devastating seizures of land gave rise to increasingly sophisticated legal and political maneuvering that put the lie to the myth that Indians don't know or care about property. The forced assimilation of their children at government-run boarding schools incubated a unifying Native identity. Conscription in the US military and the pull of urban life brought Indians into the mainstream and modern times, even as it steered the emerging shape of self-rule and spawned a new generation of resistance. The Heartbeat of Wounded Knee is the essential, intimate story of a resilient people in a transformative era.","The received idea of Native American history—as promulgated by books like Dee Brown's mega-bestselling 1970 Bury My Heart at Wounded Knee--has been that American Indian history essentially ended with the 1890 massacre at Wounded Knee. Not only did one hundred fifty Sioux die at the hands of the U. S. Cavalry, the sense was, but Native civilization did as well. 

Growing up Ojibwe on a reservation in Minnesota, training as an anthropologist, and researching Native life past and present for his nonfiction and novels, David Treuer has uncovered a different narrative. Because they did not disappear--and not despite but rather because of their intense struggles to preserve their language, their traditions, their families, and their very existence--the story of American Indians since the end of the nineteenth century to the present is one of unprecedented resourcefulness and reinvention. 

In The Heartbeat of Wounded Knee, Treuer melds history with reportage and memoir. Tracing the tribes' distinctive cultures from first contact, he explores how the depredations of each era spawned new modes of survival. The devastating seizures of land gave rise to increasingly sophisticated legal and political maneuvering that put the lie to the myth that Indians don't know or care about property. The forced assimilation of their children at government-run boarding schools incubated a unifying Native identity. Conscription in the US military and the pull of urban life brought Indians into the mainstream and modern times, even as it steered the emerging shape of self-rule and spawned a new generation of resistance. The Heartbeat of Wounded Knee is the essential, intimate story of a resilient people in a transformative era.

Genre: Nonfiction",https://www.chevaliersbooks.com/david-treuer,"https://static.wixstatic.com/media/308b68_723295522a18495f8aac5c0862e0df7b~mv2.jpg/v1/fill/w_222,h_329,al_c,q_80,usm_0.66_1.00_0.01/HEARTBEAT%20OF%20WOUNDED%20KNEE.webp"
"Sarah Tarkoff discusses and signs ""Fearless""","Sarah Tarkoff discusses and signs ""Fearless""",01/23/2019,7:00 PM,,,Book Soup,Free,Fiction,Discussion and Book Signing,"In a near future society in which morality is manifested through beauty and ugliness, a young woman will imperil her future and her world to expose the global shadow network that uses its power to play God and control humanity.  A decade ago, Grace Luther's life was changed by the Revelations: the moment when Great Spirit ""saved"" humanity and transformed the world into a place where pious behavior is rewarded with beauty, and wrongdoing results in ugliness and even death.  Now, at eighteen, Grace knows that everything she believed about the Revelations is a lie--a myth constructed by the government of the Prophets to force its citizens into model behavior . . . and one that led to her mother's death. She is determined to expose the deception and bring down the Prophets, even if it means aligning herself with the resistance, a group she doesn't entirely trust.  After insinuating herself into Prophet Joshua's inner circle, the double agent gets ever closer to fulfilling her mission to destroy his mind-influencing nanotechnology. But a shocking discovery has her questioning her path, and sends her hunting for answers about her past.  Grace isn't alone on this odyssey. Zack, the secretive government agent who is sometimes an enemy and sometimes a friend has been shadowing her every move. Is he protecting her--or hunting her? And Jude, her first love, has returned from hiding to aid her--a task complicated by their history.  In a dangerous world filled with lies and betrayals, Grace can't trust anyone. And the choices she makes will either save her friends, the resistance, and the hope of attaining free will--or secure the Prophets' power and ultimate control.","In a near future society in which morality is manifested through beauty and ugliness, a young woman will imperil her future and her world to expose the global shadow network that uses its power to play God and control humanity.  A decade ago, Grace Luther's life was changed by the Revelations: the moment when Great Spirit ""saved"" humanity and transformed the world into a place where pious behavior is rewarded with beauty, and wrongdoing results in ugliness and even death.  Now, at eighteen, Grace knows that everything she believed about the Revelations is a lie--a myth constructed by the government of the Prophets to force its citizens into model behavior . . . and one that led to her mother's death. She is determined to expose the deception and bring down the Prophets, even if it means aligning herself with the resistance, a group she doesn't entirely trust.  After insinuating herself into Prophet Joshua's inner circle, the double agent gets ever closer to fulfilling her mission to destroy his mind-influencing nanotechnology. But a shocking discovery has her questioning her path, and sends her hunting for answers about her past.  Grace isn't alone on this odyssey. Zack, the secretive government agent who is sometimes an enemy and sometimes a friend has been shadowing her every move. Is he protecting her--or hunting her? And Jude, her first love, has returned from hiding to aid her--a task complicated by their history.  In a dangerous world filled with lies and betrayals, Grace can't trust anyone. And the choices she makes will either save her friends, the resistance, and the hope of attaining free will--or secure the Prophets' power and ultimate control.

Genre: Fiction",https://www.booksoup.com/event/sarah-tarkoff-discusses-and-signs-fearless,https://www.booksoup.com/sites/booksoup.com/files/1-23.jpg
Vroman's Fiction Reading Group,Vroman's Fiction Reading Group,01/23/2019,7:00 PM,,,Vroman's - Main,Free,Fiction,Book Club,This month the Fiction Reading Group will read Glass Room by Simon Mawer. ,"This month the Fiction Reading Group will read Glass Room by Simon Mawer. 

Genre: Fiction",https://www.vromansbookstore.com/event/fiction-reading-group-2,https://images.booksense.com/images/books/965/513/FC9781590513965.JPG
"Michael K. Honey, author of ""To The Promised Land,"" in conversation with Jan Perry","Michael K. Honey, author of ""To The Promised Land,"" in conversation with Jan Perry",01/23/2019,7:00 PM,,,Chevalier's Books,Free,Nonfiction,Discussion and Book Signing,To the Promised Land explores Martin Luther King Jr.'s profound commitment to the poor and working class.,"To the Promised Land explores Martin Luther King Jr.'s profound commitment to the poor and working class.

Genre: Nonfiction",https://www.chevaliersbooks.com/michael-honey,https://static.wixstatic.com/media/308b68_7ac470eac7974b59b9704164d0b6ccc5~mv2.jpg
"Tosh Berman discusses his memoir ""Tosh"" with Josh Schwartzman","Tosh Berman discusses his memoir ""Tosh"" with Josh Schwartzman",01/24/2019,7:30 PM,,,Skylight Books,Free,Memoir,Discussion,"The triumphs and tragedies of growing up as the son of a famous Beat artist.

TOSH is a memoir of growing up as the son of an enigmatic, much-admired, hermetic, and ruthlessly bohemian artist during the waning years of the Beat Generation and the heyday of hippie counterculture. A critical figure in the history of postwar American culture, Tosh Berman's father, Wallace Berman, was known as the ""father of assemblage art,"" and was the creator of the legendary mail-art publication Semina. Wallace Berman and his wife, famed beauty and artist's muse Shirley Berman, raised Tosh between Los Angeles and San Francisco, and their home life was a heady atmosphere of art, music, and literature, with local and international luminaries regularly passing through.

Tosh's unconventional childhood and peculiar journey to adulthood features an array of famous characters, from George Herms and Marcel Duchamp, to Michael McClure and William S. Burroughs, to Dennis Hopper and Dean Stockwell, to the Rolling Stones, Neil Young, and Toni Basil.

TOSH takes an unflinching look at the triumphs and tragedies of his unusual upbringing by an artistic genius with all-too-human frailties, against a backdrop that includes The T.A.M.I. Show, Sgt. Pepper's Lonely Hearts Club Band, Easy Rider,and more. With a preface by actress/writer Amber Tamblyn (daughter of Wallace's friend, actor Russ Tamblyn), TOSH is a self-portrait taken at the crossroads of popular culture and the avant-garde. The index of names included represents a who's who of midcentury American—and international—culture.","The triumphs and tragedies of growing up as the son of a famous Beat artist.

TOSH is a memoir of growing up as the son of an enigmatic, much-admired, hermetic, and ruthlessly bohemian artist during the waning years of the Beat Generation and the heyday of hippie counterculture. A critical figure in the history of postwar American culture, Tosh Berman's father, Wallace Berman, was known as the ""father of assemblage art,"" and was the creator of the legendary mail-art publication Semina. Wallace Berman and his wife, famed beauty and artist's muse Shirley Berman, raised Tosh between Los Angeles and San Francisco, and their home life was a heady atmosphere of art, music, and literature, with local and international luminaries regularly passing through.

Tosh's unconventional childhood and peculiar journey to adulthood features an array of famous characters, from George Herms and Marcel Duchamp, to Michael McClure and William S. Burroughs, to Dennis Hopper and Dean Stockwell, to the Rolling Stones, Neil Young, and Toni Basil.

TOSH takes an unflinching look at the triumphs and tragedies of his unusual upbringing by an artistic genius with all-too-human frailties, against a backdrop that includes The T.A.M.I. Show, Sgt. Pepper's Lonely Hearts Club Band, Easy Rider,and more. With a preface by actress/writer Amber Tamblyn (daughter of Wallace's friend, actor Russ Tamblyn), TOSH is a self-portrait taken at the crossroads of popular culture and the avant-garde. The index of names included represents a who's who of midcentury American—and international—culture.

Genre: Memoir",https://www.skylightbooks.com/event/tosh-berman-discusses-his-memoir-tosh-jason-schwartzman,https://www.skylightbooks.com/sites/skylightbooks.com/files/ToshBerman2by%20Lun_na%20Menoh_0.JPG
"""Good Trouble: Lessons from the Civil Rights Playbook"" by Christopher Noxon","Discussion and Book Signing: ""Good Trouble: Lessons from the Civil Rights Playbook"" by Christopher Noxon",01/24/2019,7:00 PM,,,Chevalier's Books,Free,Nonfiction,Discussion and Book Signing,"Good Trouble is the helpful antidote to all the pessimism and name-calling that is permeating today’s political and social dialogues. Revisiting episodes from the civil rights movement of the 1950s and ’60s, it highlights the essential lessons that modern-day activists and the civically minded can extract and embrace in order to move forward and create change.","Good Trouble is the helpful antidote to all the pessimism and name-calling that is permeating today’s political and social dialogues. Revisiting episodes from the civil rights movement of the 1950s and ’60s, it highlights the essential lessons that modern-day activists and the civically minded can extract and embrace in order to move forward and create change.

Genre: Nonfiction",https://www.chevaliersbooks.com/christopher-noxon,https://static.wixstatic.com/media/308b68_09b9924a187e45199944864ffb848d52~mv2.jpg
"Michael Conant discusses and signs ""Mother’s Child""","Michael Conant discusses and signs ""Mother’s Child""",01/25/2019,7:00 PM,,,Vroman's - Main,Purchase Required,Fiction,Discussion and Book Signing,"Told in the voice of June, the story's protagonist, Mother's Child is a ""slice of life"" as it unfolds during a short period in a lifetime; strung together by one intensely charged event after another. It is the humor of life, marriage, and motherhood surrounded by the challenges of fighting the onslaught of mitochondrial disease, broken societal systems, and the suffering of broken hearts. It is the story of the average woman, finding her extraordinary voice and having the courage to be heard. (Incognito Publishing Press)

Those wishing to get books signed will be asked to purchase at least one copy of the author's most recent title from Vroman's. For each purchased copy of the newest title, customers may bring up to three copies from home to be signed. This policy applies to all Vroman's Bookstore events unless otherwise noted. Save your Vroman's receipt; it will be checked when you enter the signing line.","Told in the voice of June, the story's protagonist, Mother's Child is a ""slice of life"" as it unfolds during a short period in a lifetime; strung together by one intensely charged event after another. It is the humor of life, marriage, and motherhood surrounded by the challenges of fighting the onslaught of mitochondrial disease, broken societal systems, and the suffering of broken hearts. It is the story of the average woman, finding her extraordinary voice and having the courage to be heard. (Incognito Publishing Press)

Those wishing to get books signed will be asked to purchase at least one copy of the author's most recent title from Vroman's. For each purchased copy of the newest title, customers may bring up to three copies from home to be signed. This policy applies to all Vroman's Bookstore events unless otherwise noted. Save your Vroman's receipt; it will be checked when you enter the signing line.

Genre: Fiction",https://www.vromansbookstore.com/event/michael-conant-discusses-and-signs-mother%E2%80%99s-child,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-25%20Michael%20Conant%20PNG.png
"Poets Charles Jensen, Stephen S. Mills, and Robert Siek Read from their new books","Poets Charles Jensen, Stephen S. Mills, and Robert Siek Read from their new books",01/26/2019,4:00 PM,,,Book Soup,Free,Poetry,Reading,"Charles Jensen is the author of six chapbooks of poems and a collection, The First Risk, which was a finalist for the 2010 Lambda Literary Award. A second collection, Nanopedia, was published in 2018 by Tinderbox Editions. His poem “Tucson” received the 2018 Zócalo Poetry Prize. A past recipient of an Artist’s Project Grant from the Arizona Commission on the Arts, his poetry has appeared in American Poetry Review, Field, The Journal, New England Review, and Prairie Schooner. He directs the Writers' Program at UCLA Extension.

Stephen S. Mills is the author of the Lambda Award-winning book He Do the Gay Man in Different Voices and A History of the Unmarried, both from Sibling Rivalry Press. His work has appeared in The Antioch Review, PANK, The New York Quarterly, The Los Angeles Review, Knockout, The Rumpus, and others. He is also the winner of the 2008 Gival Press Oscar Wilde Poetry Award and the 2014 Christopher Hewitt Award for Fiction. His third poetry collection Not Everything Thrown Starts a Revolution is now available from Sibling Rivalry Press. He lives in New York City. Website: http://www.stephensmills.com/

Robert Siek is the author of the poetry collections Purpose and Devil Piss (2013) and We Go Seasonal (2018), both published by Sibling Rivalry Press. He lives in Brooklyn and works at a large publishing house in Manhattan.  ","Charles Jensen is the author of six chapbooks of poems and a collection, The First Risk, which was a finalist for the 2010 Lambda Literary Award. A second collection, Nanopedia, was published in 2018 by Tinderbox Editions. His poem “Tucson” received the 2018 Zócalo Poetry Prize. A past recipient of an Artist’s Project Grant from the Arizona Commission on the Arts, his poetry has appeared in American Poetry Review, Field, The Journal, New England Review, and Prairie Schooner. He directs the Writers' Program at UCLA Extension.

Stephen S. Mills is the author of the Lambda Award-winning book He Do the Gay Man in Different Voices and A History of the Unmarried, both from Sibling Rivalry Press. His work has appeared in The Antioch Review, PANK, The New York Quarterly, The Los Angeles Review, Knockout, The Rumpus, and others. He is also the winner of the 2008 Gival Press Oscar Wilde Poetry Award and the 2014 Christopher Hewitt Award for Fiction. His third poetry collection Not Everything Thrown Starts a Revolution is now available from Sibling Rivalry Press. He lives in New York City. Website: http://www.stephensmills.com/

Robert Siek is the author of the poetry collections Purpose and Devil Piss (2013) and We Go Seasonal (2018), both published by Sibling Rivalry Press. He lives in Brooklyn and works at a large publishing house in Manhattan.  

Genre: Poetry",https://www.booksoup.com/event/poets-charles-jensen-stephen-s-mills-and-robert-siek-read-their-new-books,
"Vroman’s Local Author Day introducing Judy Choi, John T. L. Lu, and Colyna Winbush","Activity: Vroman’s Local Author Day introducing Judy Choi, John T. L. Lu, and Colyna Winbush",01/27/2019,4:00 PM,,,Vroman's - Main,Free,Fiction,Activity,"Vroman’s Local Author Day introducing Judy Choi, John T. L. Lu, and Colyna Winbush

Judy Choi presents and signs The Cloud that Fell from the Sky

The Cloud that Fell from the Sky is a photographic art book that uses imagery, taken by Francis George, to interpret poetry written by Judy Choi and Phoenix Brown. In 2015, Judy Choi, a Harvard and University of Colorado Boulder alum, discovered the poems of her 15-year old niece, Phoenix Brown. Moved by the sophistication, eloquence, and poignancy of Phoenix's writing, they both set forth to write a book in hopes of sharing their message.  Phoenix's poems document the travesty of a child watching both her parents succumb to drug addiction, while Judy's writing portrays the anticipation, hope, and disappointment of love. The 152-page, 9-3/4""x 12"" book features 85 original images and 55 poems and is hand bound using traditional Asian stitch binding. Since each book is hand bound, there will be aspects unique to each book.

John T. L. Lu presents and signs The Unlikely Yank

This book is as much a memoir of my first ten years in the United States as it is an immigrant boy's adventures. Join me on my journey from being a 15-year-old FOB in Hawaii, to academic enlightenments on the Mainland, to my backpacking exploits in Europe. Take a front row seat on my tour bus as I take you on my domestic and international tours. Discover how, I, The Unlikely Yank, utilize my earlier experiences to secure safe passage out of China during political chaos.

Colyna Winbush presents and signs It’s Not Your Fault: Coco Girl to the Rescue

This book, It’s Not Your Fault, is to help adults and children that have been Molested or sexually abused to talk about it and or get help weather its counseling or just to get to safety. This book is also a Molestation /Sexual abuse Prevention booklet as well as a conversation starter about Sexual abuse. This book also introduces COCO GIRL a Super Hero that helps abused children get to safety and she helps adults face the hurtful reality about Molestation and this book is a Great read and can HELP anyone that needs it.","Vroman’s Local Author Day introducing Judy Choi, John T. L. Lu, and Colyna Winbush

Judy Choi presents and signs The Cloud that Fell from the Sky

The Cloud that Fell from the Sky is a photographic art book that uses imagery, taken by Francis George, to interpret poetry written by Judy Choi and Phoenix Brown. In 2015, Judy Choi, a Harvard and University of Colorado Boulder alum, discovered the poems of her 15-year old niece, Phoenix Brown. Moved by the sophistication, eloquence, and poignancy of Phoenix's writing, they both set forth to write a book in hopes of sharing their message.  Phoenix's poems document the travesty of a child watching both her parents succumb to drug addiction, while Judy's writing portrays the anticipation, hope, and disappointment of love. The 152-page, 9-3/4""x 12"" book features 85 original images and 55 poems and is hand bound using traditional Asian stitch binding. Since each book is hand bound, there will be aspects unique to each book.

John T. L. Lu presents and signs The Unlikely Yank

This book is as much a memoir of my first ten years in the United States as it is an immigrant boy's adventures. Join me on my journey from being a 15-year-old FOB in Hawaii, to academic enlightenments on the Mainland, to my backpacking exploits in Europe. Take a front row seat on my tour bus as I take you on my domestic and international tours. Discover how, I, The Unlikely Yank, utilize my earlier experiences to secure safe passage out of China during political chaos.

Colyna Winbush presents and signs It’s Not Your Fault: Coco Girl to the Rescue

This book, It’s Not Your Fault, is to help adults and children that have been Molested or sexually abused to talk about it and or get help weather its counseling or just to get to safety. This book is also a Molestation /Sexual abuse Prevention booklet as well as a conversation starter about Sexual abuse. This book also introduces COCO GIRL a Super Hero that helps abused children get to safety and she helps adults face the hurtful reality about Molestation and this book is a Great read and can HELP anyone that needs it.

Genre: Fiction",https://www.vromansbookstore.com/event/vroman%E2%80%99s-local-author-day-introducing-judy-choi-john-t-l-lu-and-colyna-winbush,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/Local%20Author%20Updated%20PNG.png
"""Hanadai"" by Evelyn DeWolfe","Discussion and Book Signing: ""Hanadai"" by Evelyn DeWolfe",01/27/2019,5:00 PM,,,Chevalier's Books,Free,Nonfiction,Discussion and Book Signing,"In the early 1960s, freelance reporter Evelyn De Wolfe and her photojournalist husband Leonard Nadel were assigned a newspaper series on a geisha of Kyoto’s cloistered Pontocho district. “More recently, my restless fingers reached for the keyboard, poised to rewrite the life story of Mamechiyo. It had been decades since my younger self frantically gathered enough facts to satisfy the expectations of an editor who knew even less than I did about Japan. Why this urge to relive it from my present perspective?” Over their three-week conversation, preconceived notions on both sides fell away.","In the early 1960s, freelance reporter Evelyn De Wolfe and her photojournalist husband Leonard Nadel were assigned a newspaper series on a geisha of Kyoto’s cloistered Pontocho district. “More recently, my restless fingers reached for the keyboard, poised to rewrite the life story of Mamechiyo. It had been decades since my younger self frantically gathered enough facts to satisfy the expectations of an editor who knew even less than I did about Japan. Why this urge to relive it from my present perspective?” Over their three-week conversation, preconceived notions on both sides fell away.

Genre: Nonfiction",https://www.chevaliersbooks.com/evelyn-de-wolfe,https://static.wixstatic.com/media/308b68_44562a1aa3e149e8a666ea4e2848a925~mv2_d_1725_1724_s_2.jpg
"Michael Bodine discusses and signs ""A Psychic’s Life: What It’s Really Like""","Michael Bodine discusses and signs ""A Psychic’s Life: What It’s Really Like""",01/28/2019,7:00 PM,,,Book Soup,Free,Memoir,Discussion and Book Signing,"Michael Bodine shares his most fascinating stories as a celebrity psychic. Discover how Michael receives information from the other side, and how he deals with the responsibilities that come with psychic knowledge. Find out what makes the energy of Michael's famous Hollywood clients so unique. Get a first-hand glimpse at what it's like for a psychic to learn the hard lessons from spirit when his ego gets too big for his own good.  A Psychic's Life also shares compelling stories from Michael's experience of growing up in a psychic family. Whether you're interested in developing your own psychic abilities, starting a psychic practice, or are curious about what happens behind the scenes of a renowned psychic's life, this book is an all-access pass to one of the world's most unique mystical minds. ","Michael Bodine shares his most fascinating stories as a celebrity psychic. Discover how Michael receives information from the other side, and how he deals with the responsibilities that come with psychic knowledge. Find out what makes the energy of Michael's famous Hollywood clients so unique. Get a first-hand glimpse at what it's like for a psychic to learn the hard lessons from spirit when his ego gets too big for his own good.  A Psychic's Life also shares compelling stories from Michael's experience of growing up in a psychic family. Whether you're interested in developing your own psychic abilities, starting a psychic practice, or are curious about what happens behind the scenes of a renowned psychic's life, this book is an all-access pass to one of the world's most unique mystical minds. 

Genre: Memoir",https://www.booksoup.com/event/michael-bodine-discusses-and-signs-psychic%E2%80%99s-life-what-it%E2%80%99s-really,https://www.booksoup.com/sites/booksoup.com/files/1-28.jpg
Gothic Book Club with John Palisano ,Gothic Book Club with John Palisano ,01/29/2019,9:30 PM,,,Last Bookstore,Purchase Required,Fiction,Book Club,"In January, we’re reading Haunted Castles: The Complete Gothic Stories, from Ray Russell, whose “Sardonicus” Stephen King famously called “perhaps the finest example of the modern Gothic ever written”. Even without the publishing support he gave Vonnegut, Bradbury, Matheson, and others, his own work places him high in the canon, with its twisted originality and smothering darkness. This Penguin Classic also has the Guillermo Del Toro foreward.","In January, we’re reading Haunted Castles: The Complete Gothic Stories, from Ray Russell, whose “Sardonicus” Stephen King famously called “perhaps the finest example of the modern Gothic ever written”. Even without the publishing support he gave Vonnegut, Bradbury, Matheson, and others, his own work places him high in the canon, with its twisted originality and smothering darkness. This Penguin Classic also has the Guillermo Del Toro foreward.

Genre: Fiction",http://lastbookstorela.com/events/gothic-book-club-with-john-palisano-2/,http://lastbookstorela.com/wp-content/uploads/2018/12/Gothic-Book-Club-2-1.jpg
