Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Boldy Bookish YA Group Event featuring A.C. Gaughen, Brigid Kemmerer, Carolyn Mackler","Discussion and Book Signing: Boldy Bookish YA Group Event featuring A.C. Gaughen, Brigid Kemmerer, Carolyn Mackler",05/29/2018,7:00 PM,,,Vroman's - Main,Free,"Speculative Fiction, Literary Fiction",Discussion and Book Signing,"Having sacrificed her freedom to establish peace with a neighboring kingdom, Shalia discovers that she has the power to control earth the day she marries Calix, whose only motivation is to eliminate the Elementae. Reign the Earth by A. C. Gaughen is the first in a sweeping new fantasy series.

When Rev Fletcher and Emma Blue meet, they both long to share secrets, his of being abused by his birth father, hers of her parents' failing marriage and an online troll who truly frightens her. More Than We Can Tell by Brigid Kemmerer is a must-read story of two teens struggling under the burden of secrets, and the love that sets them free.

The Universe Is Expanding And So Am I, the long-awaited sequel to the Printz Honor-winning The Earth, My Butt, and Other Big Round Things from multi-starred review author Carolyn Mackler follows all-too-relatable character Virginia Shreves as she comes to grips with life after her ""happy ending"" turns out to be less than perfect.","Having sacrificed her freedom to establish peace with a neighboring kingdom, Shalia discovers that she has the power to control earth the day she marries Calix, whose only motivation is to eliminate the Elementae. Reign the Earth by A. C. Gaughen is the first in a sweeping new fantasy series.

When Rev Fletcher and Emma Blue meet, they both long to share secrets, his of being abused by his birth father, hers of her parents' failing marriage and an online troll who truly frightens her. More Than We Can Tell by Brigid Kemmerer is a must-read story of two teens struggling under the burden of secrets, and the love that sets them free.

The Universe Is Expanding And So Am I, the long-awaited sequel to the Printz Honor-winning The Earth, My Butt, and Other Big Round Things from multi-starred review author Carolyn Mackler follows all-too-relatable character Virginia Shreves as she comes to grips with life after her ""happy ending"" turns out to be less than perfect.

Genre: Speculative Fiction, Literary Fiction",http://www.vromansbookstore.com/event/boldly-bookish-ya-group-event-featuring-ac-gaughen-brigid-kemmerer-and-carolyn-mackler,,,
"Emily Lakdawalla, ""The Design and Engineering of Curiosity"" and Brian Keating, ""Science at the Cutting Edge""","Discussion and Book Signing: Emily Lakdawalla, ""The Design and Engineering of Curiosity"" and Brian Keating, ""Science at the Cutting Edge""",05/30/2018,7:00 PM,,,Vroman's - Main,Free,Nonfiction,Discussion and Book Signing,"The Design and Engineering of Curiosity: How the Mars Rover Performs Its Job describes the most complex machine ever sent to another planet: Curiosity. It is a one-ton robot with two brains, seventeen cameras, six wheels, nuclear power, and a laser beam on its head. No one human understands how all of its systems and instruments work. This essential reference to the Curiosity mission explains the engineering behind every system on the rover, from its rocket-powered jetpack to its radioisotope thermoelectric generator to its fiendishly complex sample handling system. 

Losing the Noel Prize: In 2014, astronomers wielding BICEP2, the most powerful cosmology telescope ever made, revealed that they'd glimpsed the spark that ignited the Big Bang. Millions around the world tuned in to the announcement broadcast live from Harvard University, immediately igniting rumors of an imminent Nobel Prize. But had these cosmologists truly read the cosmic prologue or, swept up in Nobel dreams, had they been deceived by a galactic mirage?  Cosmologist and inventor of the BICEP experiment, Brian Keating tells the inside story of BICEP2's mesmerizing discovery and the scientific drama that ensued.","The Design and Engineering of Curiosity: How the Mars Rover Performs Its Job describes the most complex machine ever sent to another planet: Curiosity. It is a one-ton robot with two brains, seventeen cameras, six wheels, nuclear power, and a laser beam on its head. No one human understands how all of its systems and instruments work. This essential reference to the Curiosity mission explains the engineering behind every system on the rover, from its rocket-powered jetpack to its radioisotope thermoelectric generator to its fiendishly complex sample handling system. 

Losing the Noel Prize: In 2014, astronomers wielding BICEP2, the most powerful cosmology telescope ever made, revealed that they'd glimpsed the spark that ignited the Big Bang. Millions around the world tuned in to the announcement broadcast live from Harvard University, immediately igniting rumors of an imminent Nobel Prize. But had these cosmologists truly read the cosmic prologue or, swept up in Nobel dreams, had they been deceived by a galactic mirage?  Cosmologist and inventor of the BICEP experiment, Brian Keating tells the inside story of BICEP2's mesmerizing discovery and the scientific drama that ensued.

Genre: Nonfiction",,,,
"Michael Ondaatje, ""Warlight""","Discussion and Book Signing: Michael Ondaatje, ""Warlight""",05/31/2018,7:00 PM,,,Other - see description,$34,Historical Fiction,Discussion and Book Signing,"Vroman’s Bookstore presents An Evening with Michael Ondaatje discussing and signing Warlight

From the internationally acclaimed, best-selling author of The English Patient: a mesmerizing new novel that tells a dramatic story set in the decade after World War II through the lives of a small group of unexpected characters and two teenagers whose lives are indelibly shaped by their unwitting involvement.","Vroman’s Bookstore presents An Evening with Michael Ondaatje discussing and signing Warlight

From the internationally acclaimed, best-selling author of The English Patient: a mesmerizing new novel that tells a dramatic story set in the decade after World War II through the lives of a small group of unexpected characters and two teenagers whose lives are indelibly shaped by their unwitting involvement.

Genre: Historical Fiction",http://www.vromansbookstore.com/event/vroman%E2%80%99s-bookstore-presents-evening-michael-ondaatje,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F43126472%2F167032621647%2F1%2Foriginal.jpg,,
"Jennifer Romolini, ""Weird in a World That's Not""","Discussion and Book Signing: Jennifer Romolini, ""Weird in a World That's Not""",05/02/2018,7:00 PM,,,Book Soup,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"An honest, sharp-witted, practical guide to help you get and keep the job you want--from an outsider whose been there and done it, a woman who went from being a broke, divorced, college dropout to running some of the biggest websites in the world.

Jennifer Romolini started her career as an awkward twenty-seven-year-old misfit, navigated her way through New York media and became a boss--an editor-in-chief, an editorial director, and a vice president--all within little more than a decade. Her book, Weird In A World That's Not, asserts that being outside-the-norm and achieving real, high-level success are not mutually exclusive, even if the perception of the business world often seems otherwise, even if it seems like only office-politicking extroverts are set up for reward.  Part career memoir, part real-world guide, Weird in a World That's Not offers relatable advice on how to achieve your dreams, even when the odds seem stacked against you.","An honest, sharp-witted, practical guide to help you get and keep the job you want--from an outsider whose been there and done it, a woman who went from being a broke, divorced, college dropout to running some of the biggest websites in the world.

Jennifer Romolini started her career as an awkward twenty-seven-year-old misfit, navigated her way through New York media and became a boss--an editor-in-chief, an editorial director, and a vice president--all within little more than a decade. Her book, Weird In A World That's Not, asserts that being outside-the-norm and achieving real, high-level success are not mutually exclusive, even if the perception of the business world often seems otherwise, even if it seems like only office-politicking extroverts are set up for reward.  Part career memoir, part real-world guide, Weird in a World That's Not offers relatable advice on how to achieve your dreams, even when the odds seem stacked against you.

Genre: Healing | Self-Help | Motivational",http://www.booksoup.com/event/jennifer-romolini-discusses-and-signs-weird-world-%E2%80%99s-not-career-guide-misfits,https://images.booksense.com/images/books/731/472/FC9780062472731.JPG,,
"Van Gordon Sauter, Robert Landau, and Frans Evenhuis, ""Tales from the Strip: A Century in the Fast Lane""","Discussion and Book Signing: Van Gordon Sauter, Robert Landau, and Frans Evenhuis, ""Tales from the Strip: A Century in the Fast Lane""",05/05/2018,4:00 PM,,,Book Soup,Free,History,Discussion and Book Signing,"Told through a contemporary and historical lens, Tales from The Strip: A Century in the Fast Lane chronicles the wild ride from Doheny Drive to Crescent Heights, highlighting the riotous, the intellectual, the famous, and those not yet famous—all on The Sunset Strip, America's most famous roadway.","Told through a contemporary and historical lens, Tales from The Strip: A Century in the Fast Lane chronicles the wild ride from Doheny Drive to Crescent Heights, highlighting the riotous, the intellectual, the famous, and those not yet famous—all on The Sunset Strip, America's most famous roadway.

Genre: History",http://www.booksoup.com/event/van-gordon-sauter-robert-landau-and-frans-evenhuis-discuss-and-sign-tales-strip-century-fast,https://images.booksense.com/images/books/399/400/FC9781626400399.JPG,,
"Rubén Funkahuatl Guevara, ""Confessions of a Radical Chicano Doo-Wop Singer""","Discussion and Book Signing: Rubén Funkahuatl Guevara, ""Confessions of a Radical Chicano Doo-Wop Singer""",05/19/2018,3:00 PM,,,Book Soup,Free,"Memoir, Music",Discussion and Book Signing,"A pioneer of Chicano rock, Rubén Funkahuatl Guevara performed with Frank Zappa, Johnny Otis, Bo Diddley, Tina Turner, and Celia Cruz, though he is best known as the front man of the 1970s experimental rock band Ruben and the Jets. Here he recounts how his youthful experiences in the barrio La Veinte of Santa Monica in the 1940s prepared him for early success in music and how his triumphs and seductive brushes with stardom were met with tragedy and crushing disappointments. ","A pioneer of Chicano rock, Rubén Funkahuatl Guevara performed with Frank Zappa, Johnny Otis, Bo Diddley, Tina Turner, and Celia Cruz, though he is best known as the front man of the 1970s experimental rock band Ruben and the Jets. Here he recounts how his youthful experiences in the barrio La Veinte of Santa Monica in the 1940s prepared him for early success in music and how his triumphs and seductive brushes with stardom were met with tragedy and crushing disappointments. 

Genre: Memoir, Music",http://www.booksoup.com/event/rub%C3%A9n-funkahuatl-guevara-discusses-and-signs-confessions-radical-chicano-doo-wop-singer,https://images.booksense.com/images/books/234/297/FC9780520297234.JPG,,
"Sheila Heti, ""Motherhood""","Discussion and Book Signing: Sheila Heti, ""Motherhood""",05/07/2018,7:30 PM,,,Skylight Books,Free,Literary Fiction,Discussion and Book Signing,"In Motherhood, Sheila Heti asks what is gained and what is lost when a woman becomes a mother, treating the most consequential decision of early adulthood with the candor, originality, and humor that have won Heti international acclaim and made How Should A Person Be? required reading for a generation.

In her late thirties, when her friends are asking when they will become mothers, the narrator of Heti’s intimate and urgent novel considers whether she will do so at all. In a narrative spanning several years, casting among the influence of her peers, partner, and her duties to her forbearers, she struggles to make a wise and moral choice. After seeking guidance from philosophy, her body, mysticism, and chance, she discovers her answer much closer to home.","In Motherhood, Sheila Heti asks what is gained and what is lost when a woman becomes a mother, treating the most consequential decision of early adulthood with the candor, originality, and humor that have won Heti international acclaim and made How Should A Person Be? required reading for a generation.

In her late thirties, when her friends are asking when they will become mothers, the narrator of Heti’s intimate and urgent novel considers whether she will do so at all. In a narrative spanning several years, casting among the influence of her peers, partner, and her duties to her forbearers, she struggles to make a wise and moral choice. After seeking guidance from philosophy, her body, mysticism, and chance, she discovers her answer much closer to home.

Genre: Literary Fiction",https://www.skylightbooks.com/event/sheila-heti-reads-her-new-novel-motherhood-sarah-manguso,https://www.skylightbooks.com/sites/skylightbooks.com/files/Sheila%20Heti%20by%20Leah%20Walker%20brighter%20%281%29_0.jpg,,
"Grace Bonney, ""Good Company: The Community Issue""","Panel Discussion: Grace Bonney, ""Good Company: The Community Issue""",05/07/2018,7:30 PM,,,Other - see description,$22,Healing | Self-Help | Motivational,Panel Discussion,"Inspired by the success of her latest book, In the Company of Women, Grace Bonney's Good Company will provide motivation, inspiration, practical advice, and a vital sense of connection and community for women and nonbinary creatives at every stage of life. Each issue of Good Company focuses on one overarching theme, including Change, Fear, Community, Mentors, and much more.

The panel includes: Jasika Nicole, Tueday Bassen, Mimi Pond, and Justina Blakeney.","Inspired by the success of her latest book, In the Company of Women, Grace Bonney's Good Company will provide motivation, inspiration, practical advice, and a vital sense of connection and community for women and nonbinary creatives at every stage of life. Each issue of Good Company focuses on one overarching theme, including Change, Fear, Community, Mentors, and much more.

The panel includes: Jasika Nicole, Tueday Bassen, Mimi Pond, and Justina Blakeney.

Genre: Healing | Self-Help | Motivational",https://www.skylightbooks.com/event/skylight-books-presents-grace-bonney-and-guests-launch-good-company-community-issue-barnsdall,https://www.skylightbooks.com/sites/skylightbooks.com/files/AUTHOR%20PHOTO.%20Grace%20Bonney.%20Credit%2C%20Christopher%20Sturman_0.jpg,,
"Michelle Tea, ""Against Memoir""","Discussion and Book Signing: Michelle Tea, ""Against Memoir""",05/15/2018,7:30 PM,,,Skylight Books,Free,Memoir,Discussion and Book Signing,"A queer countercultural icon opens up about all things artistic, romantic, and neurotic. 

The razor-sharp but damaged Valerie Solanas, a doomed lesbian gang, recovering alcoholics, and teenagers barely surviving at an ice creamery: these are some of the larger-than-life, yet all-too-human, figures populating America’s fringes. Rife with never-ending fights and failures, theirs are the stories we often try to forget. In the process of excavating and documenting these lives, Michelle Tea also reveals herself in unexpected and heartbreaking ways.","A queer countercultural icon opens up about all things artistic, romantic, and neurotic. 

The razor-sharp but damaged Valerie Solanas, a doomed lesbian gang, recovering alcoholics, and teenagers barely surviving at an ice creamery: these are some of the larger-than-life, yet all-too-human, figures populating America’s fringes. Rife with never-ending fights and failures, theirs are the stories we often try to forget. In the process of excavating and documenting these lives, Michelle Tea also reveals herself in unexpected and heartbreaking ways.

Genre: Memoir",https://www.skylightbooks.com/event/michelle-tea-discusses-her-memoir-against-memoir-maggie-nelson,https://www.skylightbooks.com/sites/skylightbooks.com/files/Tea_Michelle_small_0.jpg,,
UC Riverside MFA Students and Professors read from their work,Reading: UC Riverside MFA Students and Professors read from their work,05/13/2018,5:00 PM,,,Skylight Books,Free,Literary Fiction,Reading,"Join us as professors and students from UC Riverside’s Creative Writing & Writing for the Performing Arts MFA read from their work. Readers include: Allison Benis White, Rickerby Hinds, Steve Erickson, Nora Woolley, Aleksandra Krzywicka, Kate Burns, Carissa Atallah, Carley Besl.","Join us as professors and students from UC Riverside’s Creative Writing & Writing for the Performing Arts MFA read from their work. Readers include: Allison Benis White, Rickerby Hinds, Steve Erickson, Nora Woolley, Aleksandra Krzywicka, Kate Burns, Carissa Atallah, Carley Besl.

Genre: Literary Fiction",https://www.skylightbooks.com/event/uc-riverside-mfa-students-and-professors-read-their-work-0,https://www.skylightbooks.com/sites/skylightbooks.com/files/UCR%20MFA_2_0.jpg,,
"Emma Koenig, ""Moan: Anonymous Essays on Female Orgasms""","Discussion and Book Signing: Emma Koenig, ""Moan: Anonymous Essays on Female Orgasms""",05/29/2018,7:30 PM,,,Skylight Books,Free,Nonfiction,Discussion and Book Signing,"Imagine you could give an essay entitled ""How to Make Me Come"" to a past or future sex partner, free of judgment or repercussion. What would you want them to know? In this book inspired by Emma Koenig's wildly popular website, a diverse collective of women do just that.

Emma Koenig was inspired to answer this question after a truly frustrating sexual experience with a partner. As she says, ""THE SIMPLEST VERSION OF THIS STORY DEVOID OF ALL IDENTIFYING DETAILS: He thought I had an orgasm. I hadn't.""She knew she couldn't be the only woman to have been mystified by an experience such as this, and so her Tumblr, How to Make Me Come, was born as a safe space for women to talk honestly and openly. The website touched a major chord. It received tons of press and garnered over a million page views in a month. And now, a broad range of the best of these anonymous essays have been collected into Moan. ","Imagine you could give an essay entitled ""How to Make Me Come"" to a past or future sex partner, free of judgment or repercussion. What would you want them to know? In this book inspired by Emma Koenig's wildly popular website, a diverse collective of women do just that.

Emma Koenig was inspired to answer this question after a truly frustrating sexual experience with a partner. As she says, ""THE SIMPLEST VERSION OF THIS STORY DEVOID OF ALL IDENTIFYING DETAILS: He thought I had an orgasm. I hadn't.""She knew she couldn't be the only woman to have been mystified by an experience such as this, and so her Tumblr, How to Make Me Come, was born as a safe space for women to talk honestly and openly. The website touched a major chord. It received tons of press and garnered over a million page views in a month. And now, a broad range of the best of these anonymous essays have been collected into Moan. 

Genre: Nonfiction",https://www.skylightbooks.com/event/emma-koenig-discusses-her-nonfiction-book-moan,https://www.skylightbooks.com/sites/skylightbooks.com/files/EK%20Author%20Photo%20%28c%29%20Kat%20Mills_0.jpg,,
UC Irvine MFA Fellows read from their work,Discussion and Book Signing: UC Irvine MFA Fellows read from their work,04/28/2018,5:30 PM,,,Chevalier's Books,Free,Literary Fiction,Discussion and Book Signing,"​Chevalier's is proud to present the University of California, Irvine's Annual MFA Program Reading Series. The MFA Reading Series is an important part of UC Irvine’s MFA Program In Writing - an opportunity for the writers to share their work with the larger community. The writers who study at UC Irvine’s small program, selected from hundreds of applicants each year, are chosen for their strong voices and commitment to developing their work in an intensive, intimate creative space. The readers are Justine Yan, Dillon Sefic, Kailey Dorfman and Rebecca Sacks.","​Chevalier's is proud to present the University of California, Irvine's Annual MFA Program Reading Series. The MFA Reading Series is an important part of UC Irvine’s MFA Program In Writing - an opportunity for the writers to share their work with the larger community. The writers who study at UC Irvine’s small program, selected from hundreds of applicants each year, are chosen for their strong voices and commitment to developing their work in an intensive, intimate creative space. The readers are Justine Yan, Dillon Sefic, Kailey Dorfman and Rebecca Sacks.

Genre: Literary Fiction",https://www.chevaliersbooks.com/uci-mfa,"https://static.wixstatic.com/media/308b68_d356aac158724cb6ae6946ee87375871~mv2.png/v1/crop/x_0,y_0,w_411,h_351/fill/w_575,h_491,al_c,lg_1/308b68_d356aac158724cb6ae6946ee87375871~mv2.png",,
"Michael Barsa, ""The Garden of Blue Roses""","Discussion and Book Signing: Michael Barsa, ""The Garden of Blue Roses""",05/03/2018,7:00 PM,,,Chevalier's Books,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"A car lies at the bottom of an icy ravine. Slumped over the steering wheel, dead, is the most critically acclaimed horror writer of his time. Was it an accident? His son Milo doesn't care. For the first time in his life, he's free. No more nightmarish readings, spooky animal rites, or moonlit visions of his father in the woods with a notebook and vampire make-up. Or so he thinks.","A car lies at the bottom of an icy ravine. Slumped over the steering wheel, dead, is the most critically acclaimed horror writer of his time. Was it an accident? His son Milo doesn't care. For the first time in his life, he's free. No more nightmarish readings, spooky animal rites, or moonlit visions of his father in the woods with a notebook and vampire make-up. Or so he thinks.

Genre: Mystery | Crime | Horror | Thriller",https://www.chevaliersbooks.com/michael-barsa,https://static.wixstatic.com/media/308b68_be0d6133205c4420a646dafbe4515d15~mv2.jpg,,
"Dana L. Davis, ""Tiffany Sly Lives Here Now""","Discussion and Book Signing: Dana L. Davis, ""Tiffany Sly Lives Here Now""",05/09/2018,7:00 PM,,,Chevalier's Books,Free,"Literary Fiction, Underrepresented Voices",Discussion and Book Signing,"For sixteen-year-old Tiffany Sly, life hasn’t been safe or normal for a while. Losing her mom to cancer and now leaving her hometown of Chicago to live with the biological dad she’s never known.

Anthony Stone is a rich man with four other daughters—and rules. Tiffany tries to make the best of things, but she doesn’t fit into her new luxurious, but super-strict, home. The only thing that makes her new life even remotely bearable is the strange boy across the street. But Tiffany has a secret...","For sixteen-year-old Tiffany Sly, life hasn’t been safe or normal for a while. Losing her mom to cancer and now leaving her hometown of Chicago to live with the biological dad she’s never known.

Anthony Stone is a rich man with four other daughters—and rules. Tiffany tries to make the best of things, but she doesn’t fit into her new luxurious, but super-strict, home. The only thing that makes her new life even remotely bearable is the strange boy across the street. But Tiffany has a secret...

Genre: Literary Fiction, Underrepresented Voices",https://www.chevaliersbooks.com/dana-l-davis,https://static.wixstatic.com/media/7d4d5416a6ae41f7b5bf40662f4896b7.jpg,,
"Stephanie Tornatore and Adam Bannon, ""Healthy Meal Prep""","Discussion and Book Signing: Stephanie Tornatore and Adam Bannon, ""Healthy Meal Prep""",06/08/2018,7:30 PM,,,Last Bookstore,Free,Cooking,Discussion and Book Signing,"The Last Bookstore is pleased to present Stephanie Tornatore and Adam Bannon of Fit Couple Cooks and their new cookbook, Healthy Meal Prep. Stephanie and Adam will answer attendees’ questions about why they should meal prep and how to get started, while also sharing their personal story of creating such a successful YouTube channel. They look forward to meeting members of the Fit Fam as well as signing and personalizing books.","The Last Bookstore is pleased to present Stephanie Tornatore and Adam Bannon of Fit Couple Cooks and their new cookbook, Healthy Meal Prep. Stephanie and Adam will answer attendees’ questions about why they should meal prep and how to get started, while also sharing their personal story of creating such a successful YouTube channel. They look forward to meeting members of the Fit Fam as well as signing and personalizing books.

Genre: Cooking",http://lastbookstorela.com/events/healthy-meal-prep-fit-couple-cooks/,http://lastbookstorela.com/wp-content/uploads/2018/04/9781465464866.jpg,,
"Michelle Markowitz and Caroline Moss, ""Hey Ladies!""","Discussion and Book Signing: Michelle Markowitz and Caroline Moss, ""Hey Ladies!""",05/30/2018,7:00 PM,,,Book Soup,Free,Humor,Discussion and Book Signing,"Based on the column of the same name that appeared in The Toast, Hey Ladies! is a laugh-out-loud read that follows a fictitious group of eight 20-and-30-something female friends for one year of holidays, summer house rentals, dates, brunches, breakups, and, of course, the planning of a disastrous wedding. This instantly relatable story is told entirely through emails, texts, DMs, and every other form of communication known to man.","Based on the column of the same name that appeared in The Toast, Hey Ladies! is a laugh-out-loud read that follows a fictitious group of eight 20-and-30-something female friends for one year of holidays, summer house rentals, dates, brunches, breakups, and, of course, the planning of a disastrous wedding. This instantly relatable story is told entirely through emails, texts, DMs, and every other form of communication known to man.

Genre: Humor",http://www.booksoup.com/event/michelle-markowitz-caroline-moss-present-and-sign-hey-ladies-story-8-best-friends-1-year-and,https://images.booksense.com/images/books/133/729/FC9781419729133.JPG,,
"Neil Strauss, ""The Truth""","Discussion and Book Signing: Neil Strauss, ""The Truth""",05/03/2018,7:00 PM,,,Book Soup,Free,"Healing | Self-Help | Motivational, Memoir",Discussion and Book Signing,"In this highly acclaimed and revelatory classic, New York Times and Rolling Stone journalist Neil Strauss embarks on a deeply personal quest to discover why the rate of infidelity, divorce, and marital unhappiness is so high – and what we can do about it. In this quest to heal his intimacy issues, he explores love addiction and love avoidance; sex addiction and sex anorexia; enmeshment and abandonment; and, most importantly, why so many people attract the partners most likely to wound them.","In this highly acclaimed and revelatory classic, New York Times and Rolling Stone journalist Neil Strauss embarks on a deeply personal quest to discover why the rate of infidelity, divorce, and marital unhappiness is so high – and what we can do about it. In this quest to heal his intimacy issues, he explores love addiction and love avoidance; sex addiction and sex anorexia; enmeshment and abandonment; and, most importantly, why so many people attract the partners most likely to wound them.

Genre: Healing | Self-Help | Motivational, Memoir",http://www.booksoup.com/event/neil-strauss-discusses-and-signs-truth-eye-opening-odyssey-through-love-addiction-sex,https://images.booksense.com/images/books/307/848/FC9780062848307.JPG,,
"Amber Tamblyn, ""Any Man""","Discussion and Book Signing: Amber Tamblyn, ""Any Man""",07/12/2018,7:30 PM,,,Skylight Books,Free,Literary Fiction,Discussion and Book Signing,"Any Man follows six men: an English teacher, an unsuccessful standup comedian, a bi-racial web designer; a high school student, an alt-right media personality, and a transgender man. While one man’s experience launches him into the spotlight as an unlikely activist and voice for justice, another’s trauma is told through every voice but his own, a damning commentary on how we abuse and erase the stories and experiences of survivors.","Any Man follows six men: an English teacher, an unsuccessful standup comedian, a bi-racial web designer; a high school student, an alt-right media personality, and a transgender man. While one man’s experience launches him into the spotlight as an unlikely activist and voice for justice, another’s trauma is told through every voice but his own, a damning commentary on how we abuse and erase the stories and experiences of survivors.

Genre: Literary Fiction",https://www.skylightbooks.com/event/amber-tamblyn-reads-her-debut-novel-any-man-conversation-janet-fitch,https://www.skylightbooks.com/sites/skylightbooks.com/files/Amber%20Tamblyn%20Katie%20Jacobs_0.jpeg,,
"Bruce Area, ""What's Wrong with Us?","Discussion and Book Signing: Bruce Area, ""What's Wrong with Us?",06/29/2018,7:00 PM,,,Vroman's - Main,Free,Sports,Discussion and Book Signing,"Bruce Arena is the winningest coach in US soccer history, and in 2016 he got the call to return to the helm of the national men’s team, which he had successfully coached before, notably to the quarterfinals in the 2002 World Cup, its best-ever performance. This time, however, Arena and the US men’s team met with bitter disappointment, failing to quality for the 2018 Russia World Cup, thereby missing out on the tournament for the first time in thirty-two years.  In WHAT’S WRONG WITH US?: A Coach’s Blunt Take on the State of American Soccer After a Lifetime on the Touchline, Arena—as perhaps the most well-qualified voice in American soccer--begins the much-needed process of taking a long, hard look at the state of the sport and what needs to happen to revitalize it so that the USMNT never misses another World Cup. ","Bruce Arena is the winningest coach in US soccer history, and in 2016 he got the call to return to the helm of the national men’s team, which he had successfully coached before, notably to the quarterfinals in the 2002 World Cup, its best-ever performance. This time, however, Arena and the US men’s team met with bitter disappointment, failing to quality for the 2018 Russia World Cup, thereby missing out on the tournament for the first time in thirty-two years.  In WHAT’S WRONG WITH US?: A Coach’s Blunt Take on the State of American Soccer After a Lifetime on the Touchline, Arena—as perhaps the most well-qualified voice in American soccer--begins the much-needed process of taking a long, hard look at the state of the sport and what needs to happen to revitalize it so that the USMNT never misses another World Cup. 

Genre: Sports",http://www.vromansbookstore.com/event/bruce-arena-discusses-and-signs-whats-wrong-us-coachs-blunt-take-state-american-soccer-after,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/pictures/gettyimages-480471038.jpg,,
"Greg Crouch, ""The Bonanza King""","Discussion and Book Signing: Greg Crouch, ""The Bonanza King""",06/27/2018,7:00 PM,,,Vroman's - Main,Free,"History, Biography",Discussion and Book Signing,"The rags-to-riches American frontier tale of an Irish immigrant who outwits, outworks, and outmaneuvers thousands of rivals to take control of Nevada's Comstock Lode--the rich body of gold and silver so immensely valuable that it changed the destiny of the United States.

Born in 1831, John W. Mackay was a penniless Irish immigrant who came of age in New York City, went to California during the Gold Rush, and mined without much luck for eight years. When he heard of riches found on the other side of the Sierra Nevada Mountains in 1859, Mackay abandoned his claim and walked a hundred miles to the Comstock Lode in Nevada.  Over the course of the next dozen years, Mackay worked his way up from nothing, thwarting the pernicious ""Bank Ring"" monopoly to seize control of the most concentrated cache of precious metals ever found on earth, the legendary ""Big Bonanza,"" a stupendously rich body of gold and silver ore discovered 1,500 feet beneath the streets of Virginia City, the ultimate Old West boomtown.","The rags-to-riches American frontier tale of an Irish immigrant who outwits, outworks, and outmaneuvers thousands of rivals to take control of Nevada's Comstock Lode--the rich body of gold and silver so immensely valuable that it changed the destiny of the United States.

Born in 1831, John W. Mackay was a penniless Irish immigrant who came of age in New York City, went to California during the Gold Rush, and mined without much luck for eight years. When he heard of riches found on the other side of the Sierra Nevada Mountains in 1859, Mackay abandoned his claim and walked a hundred miles to the Comstock Lode in Nevada.  Over the course of the next dozen years, Mackay worked his way up from nothing, thwarting the pernicious ""Bank Ring"" monopoly to seize control of the most concentrated cache of precious metals ever found on earth, the legendary ""Big Bonanza,"" a stupendously rich body of gold and silver ore discovered 1,500 feet beneath the streets of Virginia City, the ultimate Old West boomtown.

Genre: History, Biography",http://www.vromansbookstore.com/event/greg-crouch-discusses-and-signs-bonanza-king-john-mackay-and-battle-over-greatest-riches,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/pictures/Greg-Crouch-author-photo-bw.jpg,,
"Lydia Millet, ""Fight No More: Stories""","Discussion and Book Signing: Lydia Millet, ""Fight No More: Stories""",06/26/2018,7:00 PM,,,Vroman's - Main,Free,Short Story Collections,Discussion and Book Signing,"In her first story collection since Love in Infant Monkeys, which became a Pulitzer Prize finalist, Lydia Millet explores what it means to be home. Nina, a lonely real-estate broker estranged from her only relative, is at the center of a web of stories connecting fractured communities and families. She moves through the houses of L.A.'s wealthy elite and finds men and women both crass and tender, vicious and desperate. With wit and intellect, Millet offers profound insight into human behavior from the ordinary to the bizarre: strong-minded girls are beset by the helpless, myopic executives are tormented by their employees, and beastly men do beastly things.","In her first story collection since Love in Infant Monkeys, which became a Pulitzer Prize finalist, Lydia Millet explores what it means to be home. Nina, a lonely real-estate broker estranged from her only relative, is at the center of a web of stories connecting fractured communities and families. She moves through the houses of L.A.'s wealthy elite and finds men and women both crass and tender, vicious and desperate. With wit and intellect, Millet offers profound insight into human behavior from the ordinary to the bizarre: strong-minded girls are beset by the helpless, myopic executives are tormented by their employees, and beastly men do beastly things.

Genre: Short Story Collections",http://www.vromansbookstore.com/event/lydia-millet-discusses-and-signs-fight-no-more-stories,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/pictures/lydiamilletheadshot1.jpg,,
