Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
UC Irvine MFA Reading Series,Reading: UC Irvine MFA Reading Series,2/24/2018,4:00 PM,,,Vromans - Main,Free,"Literary Fiction, Poetry",Reading,"The UC Irvine MFA Reading Series showcases the work of first and second year fiction and poetry students, 
to an audience of their peers and the greater community of Southern California. 

The reading will feature work by poet Lauren Swift and fiction writers Sarah Beth Ryther, Gareth Seigel, and Lara Fitzjarrald.","The UC Irvine MFA Reading Series showcases the work of first and second year fiction and poetry students, 
to an audience of their peers and the greater community of Southern California. 

The reading will feature work by poet Lauren Swift and fiction writers Sarah Beth Ryther, Gareth Seigel, and Lara Fitzjarrald.

Genre: Literary Fiction, Poetry",http://www.vromansbookstore.com/event/uc-irvine-mfa-reading-series-0,,,
"Laurie Kilmartin, ""Dead People Suck: A Guide for Survivors of the Newly Departed""","Discussion and Book Signing: Laurie Kilmartin, ""Dead People Suck: A Guide for Survivors of the Newly Departed""",2/20/2018,7:30 PM,,,Vromans - Main,Free,Healing Self-Help and Motivational,Discussion and Book Signing,"An honest, irreverent, laugh-out-loud guide to coping with death and dying from Emmy-nominated writer and New York Times bestselling co-author of Sh*tty Mom Laurie Kilmartin.

Death is not for the faint of heart, and sometimes the best way to cope is through humor. No one knows this better than comedian Laurie Kilmartin. She made headlines by live-tweeting her father's time in hospice and her grieving process after he passed, and channeled her experience into a comedy special, 45 Jokes About My Dead Dad. Dead People Suck is her hilarious guide to surviving (sometimes) death, dying, and grief without losing your mind. ","An honest, irreverent, laugh-out-loud guide to coping with death and dying from Emmy-nominated writer and New York Times bestselling co-author of Sh*tty Mom Laurie Kilmartin.

Death is not for the faint of heart, and sometimes the best way to cope is through humor. No one knows this better than comedian Laurie Kilmartin. She made headlines by live-tweeting her father's time in hospice and her grieving process after he passed, and channeled her experience into a comedy special, 45 Jokes About My Dead Dad. Dead People Suck is her hilarious guide to surviving (sometimes) death, dying, and grief without losing your mind. 

Genre: Healing Self-Help and Motivational",http://www.vromansbookstore.com/event/laurie-kilmartin-discusses-and-signs-dead-people-suck-guide-survivors-newly-departed,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Kilmartin.jpg,,
"Rhoda Belleza, ""Blood of a Thousand Stars""","Discussion and Book Signing: Rhoda Belleza, ""Blood of a Thousand Stars""",2/22/2018,7:00 PM,,,Vromans - Main,Free,Speculative Fiction,Discussion and Book Signing,"War tears the galaxy apart, power tests the limits of family, and violence gives way to freedom in this exhilarating sequel to Empress of a Thousand Skies.

Empress - With a revolution brewing, Rhee is faced with a choice: make a deal with her enemy, Nero, or denounce him and risk losing her crown. Fugitive - Framed assassin Alyosha has one goal in mind: kill Nero. But to get his revenge, Aly may have to travel back to the very place he thought he'd left forever--home. Princess - Kara knows that a single piece of technology located on the uninhabitable planet Wraeta may be the key to remembering--and erasing--the princess she once was. Madman- Villainous media star Nero is out for blood, and he'll go to any means necessary to control the galaxy. 

Vicious politics and high-stakes action culminate in an epic showdown that will determine the fate of the universe. ","War tears the galaxy apart, power tests the limits of family, and violence gives way to freedom in this exhilarating sequel to Empress of a Thousand Skies.

Empress - With a revolution brewing, Rhee is faced with a choice: make a deal with her enemy, Nero, or denounce him and risk losing her crown. Fugitive - Framed assassin Alyosha has one goal in mind: kill Nero. But to get his revenge, Aly may have to travel back to the very place he thought he'd left forever--home. Princess - Kara knows that a single piece of technology located on the uninhabitable planet Wraeta may be the key to remembering--and erasing--the princess she once was. Madman- Villainous media star Nero is out for blood, and he'll go to any means necessary to control the galaxy. 

Vicious politics and high-stakes action culminate in an epic showdown that will determine the fate of the universe. 

Genre: Speculative Fiction",http://www.vromansbookstore.com/event/rhoda-belleza-discusses-and-signs-blood-thousand-stars,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Rhoda%20Belleza_Author%20Photo.jpg,,
"Steve Coll, ""Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan""","Discussion and Book Signing: Steve Coll, ""Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan""",2/13/2018,7:00 PM,,,Vromans - Main,Free,Nonfiction,Discussion and Book Signing,"Resuming the narrative of his Pulitzer Prize-winning Ghost Wars, bestselling author Steve Coll tells for the first time the epic and enthralling story of America's intelligence, military, and diplomatic efforts to defeat Al Qaeda and the Taliban in Afghanistan and Pakistan since 9/11.

Prior to 9/11, the United States had been carrying out small-scale covert operations in Afghanistan, ostensibly in cooperation, although often in direct opposition, with I.S.I., the Pakistani intelligence agency. While the US was trying to quell extremists, a highly secretive and compartmentalized wing of I.S.I., known as ""Directorate S,” was covertly training, arming, and seeking to legitimize the Taliban, in order to enlarge Pakistan's sphere of influence. ","Resuming the narrative of his Pulitzer Prize-winning Ghost Wars, bestselling author Steve Coll tells for the first time the epic and enthralling story of America's intelligence, military, and diplomatic efforts to defeat Al Qaeda and the Taliban in Afghanistan and Pakistan since 9/11.

Prior to 9/11, the United States had been carrying out small-scale covert operations in Afghanistan, ostensibly in cooperation, although often in direct opposition, with I.S.I., the Pakistani intelligence agency. While the US was trying to quell extremists, a highly secretive and compartmentalized wing of I.S.I., known as ""Directorate S,” was covertly training, arming, and seeking to legitimize the Taliban, in order to enlarge Pakistan's sphere of influence. 

Genre: Nonfiction",http://www.vromansbookstore.com/event/steve-coll-discusses-and-signs-directorate-s-cia-and-americas-secret-wars-afghanistan-and,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Coll-Steve.jpg,,
"Chris Finan, ""Drunks: An American History""","Discussion and Book Signing: Chris Finan, ""Drunks: An American History""",2/17/2018,4:00 PM,,,Vromans - Main,Free,Nonfiction,Discussion and Book Signing,"Today, millions of Americans are struggling with alcoholism, but millions are also in long-term recovery from addiction. Alcoholics Anonymous and a growing number of recovery organizations are providing support for alcoholics who will face the danger of relapse for the rest of their lives. We have finally come to understand that alcoholism is a treatable illness. But in the beginning, our nation condemned drunks for moral weakness. President John Adams renounced his alcoholic son, Charles, and refused to bury him in the family crypt. Christopher Finan reveals the history of our struggle with alcoholism and the emergence of a search for sobriety that began among Native Americans in the colonial period.","Today, millions of Americans are struggling with alcoholism, but millions are also in long-term recovery from addiction. Alcoholics Anonymous and a growing number of recovery organizations are providing support for alcoholics who will face the danger of relapse for the rest of their lives. We have finally come to understand that alcoholism is a treatable illness. But in the beginning, our nation condemned drunks for moral weakness. President John Adams renounced his alcoholic son, Charles, and refused to bury him in the family crypt. Christopher Finan reveals the history of our struggle with alcoholism and the emergence of a search for sobriety that began among Native Americans in the colonial period.

Genre: Nonfiction",http://www.vromansbookstore.com/event/chris-finan-discusses-and-signs-drunks-american-history,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Chris%20Finan%20for%20Drunks%20by%20David%20Rozenblyum.jpg,,
IWOSC Reads Its Own,Reading: IWOSC Reads Its Own,2/11/2018,2:00 PM,,,Vromans - Main,Free,Literary Fiction,Reading,"IWOSC Reads Its Own is a spellbinding afternoon of eclectic, eccentric, and exemplary works - from poems to true stories to hilarious monologues and beyond, read aloud by distinguished IWOSC scribes. Fifteen of IWOSC's talented member writers will read short excerpts from their work. We'll be regaled with their wit, have our emotions stirred, or be plunged into deep thought. First-time and return readers will share their work. Selections may be published, unpublished, or works in progress, several minutes in length.","IWOSC Reads Its Own is a spellbinding afternoon of eclectic, eccentric, and exemplary works - from poems to true stories to hilarious monologues and beyond, read aloud by distinguished IWOSC scribes. Fifteen of IWOSC's talented member writers will read short excerpts from their work. We'll be regaled with their wit, have our emotions stirred, or be plunged into deep thought. First-time and return readers will share their work. Selections may be published, unpublished, or works in progress, several minutes in length.

Genre: Literary Fiction",http://www.vromansbookstore.com/event/iwosc-reads-its-own-3,,,
"Alex Berenson, ""The Deceivers""","Discussion and Book Signing: Alex Berenson, ""The Deceivers""",2/7/2018,7:00 PM,,,Vromans - Main,Free,Mystery Crime Horror and Thriller,Discussion and Book Signing,"It was supposed to be a terrorist sting. The guns were supposed to be disabled. Then why was there so much blood?

The target was the American Airlines Center, the home of the Dallas Mavericks. The FBI had told Ahmed Shakir that his drug bust would go away if he helped them, and they'd supply all the weaponry, carefully removing the firing pins before the main event. It never occurred to Ahmed to doubt them, until it was too late.  ","It was supposed to be a terrorist sting. The guns were supposed to be disabled. Then why was there so much blood?

The target was the American Airlines Center, the home of the Dallas Mavericks. The FBI had told Ahmed Shakir that his drug bust would go away if he helped them, and they'd supply all the weaponry, carefully removing the firing pins before the main event. It never occurred to Ahmed to doubt them, until it was too late.  

Genre: Mystery Crime Horror and Thriller",http://www.vromansbookstore.com/event/alex-berenson-discusses-and-signs-deceivers,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Berenson-Alex.jpg,,
Words & Music,Performance: Words & Music,2/4/2018,3:00 PM,,,Vromans - Main,Free,Music,Performance,"In this reading and live music series, songwriters perform ""answer songs"" written in response to a story.
Today’s event features Jonathan Lethem reading from his new book A Gambler’s Anatomy,
and Ben Arthur and another songwriter (TBA) performing their responses.","In this reading and live music series, songwriters perform ""answer songs"" written in response to a story.
Today’s event features Jonathan Lethem reading from his new book A Gambler’s Anatomy,
and Ben Arthur and another songwriter (TBA) performing their responses.

Genre: Music",http://www.vromansbookstore.com/event/words-music-featuring-jonathan-lethem,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Lethem-Arthur.png,,
"Charity Tillemann-Dick, ""The Encore: A Memoir in Three Acts""","Discussion and Book Signing: Charity Tillemann-Dick, ""The Encore: A Memoir in Three Acts""",1/29/2018,7:00 PM,,,Book Soup,Free,Memoir,Discussion and Book Signing,"The remarkable true story of acclaimed opera singer Charity Tillemann-Dick, who received not one but two double lung transplants and went from struggling to draw a single breath to singing at the most prestigious venues in the world.  Charity Tillemann-Dick was a vivacious young American soprano studying at the celebrated Franz Liszt Academy of Music in Budapest when she received devastating news: her lungs were failing, her heart was three and a half sizes too big, and she would die within five years. Inexplicably, despite her fatal pulmonary condition, she could still sing. ","The remarkable true story of acclaimed opera singer Charity Tillemann-Dick, who received not one but two double lung transplants and went from struggling to draw a single breath to singing at the most prestigious venues in the world.  Charity Tillemann-Dick was a vivacious young American soprano studying at the celebrated Franz Liszt Academy of Music in Budapest when she received devastating news: her lungs were failing, her heart was three and a half sizes too big, and she would die within five years. Inexplicably, despite her fatal pulmonary condition, she could still sing. 

Genre: Memoir",http://www.booksoup.com/event/charity-tillemann-dick-discusses-and-signs-encore-memoir-three-acts,http://www.booksoup.com/sites/booksoup.com/files/Charity%20Tillemann%20Dick.jpg,,
"Linda Sunshine, ""The Wines and Wineries of Oregon's Willamette Valley""","Reading: Linda Sunshine, ""The Wines and Wineries of Oregon's Willamette Valley""",1/10/2018,6:30 PM,,,Chevalier's Books,Free,Cooking,Reading,"This is the must-have wine book exploring the many stories, faces, grapes, and wines of the Willamette Valley, one of the world’s premier producers of Pinot Noir and Chardonnay wines.
Plus WINE TASTING!!!

Following the success of their books Celebrity Vineyards and California Celebrity Vineyards, authors Nick Wise and Linda Sunshine have turned their attention to Oregon's Willamette Valley to reveal the fascinating tale of how this region went from farming nuts and Christmas trees to the ever elusive Pinot Noir grape, and evolved into a billion-dollar wine empire in less than fifty years.","This is the must-have wine book exploring the many stories, faces, grapes, and wines of the Willamette Valley, one of the world’s premier producers of Pinot Noir and Chardonnay wines.
Plus WINE TASTING!!!

Following the success of their books Celebrity Vineyards and California Celebrity Vineyards, authors Nick Wise and Linda Sunshine have turned their attention to Oregon's Willamette Valley to reveal the fascinating tale of how this region went from farming nuts and Christmas trees to the ever elusive Pinot Noir grape, and evolved into a billion-dollar wine empire in less than fifty years.

Genre: Cooking",www.chevaliersbooks.com,,,
"Maxine Chernoff, ""Camera,"" Elena Karina Byrne, ""Squander,"" and Brendan Constantine, ""Dementia, My Darling""","Reading: Maxine Chernoff, ""Camera,"" Elena Karina Byrne, ""Squander,"" and Brendan Constantine, ""Dementia, My Darling""",1/11/2018,7:00 PM,,,Chevalier's Books,Free,Poetry,Reading,"Mark the 11th as a purely poetic affair at Chevalier's. We're going to be bringing four first-class poets, including the host, to the store in a single evening! Click the image above or this link to learn more about the event and the extraordinary poets who'll be there.

Elena Karina Byrne will be reading from her most recent book of poetry, Squander, Brendan Constantine will be reading from Dementia, My Darling, and Special Guest Maxine Chernoff will be presenting poems from her sixteenth collection of poems(!) CAMERA.

Moderating will be Northern California-based poet Elizabeth Iannaci.","Mark the 11th as a purely poetic affair at Chevalier's. We're going to be bringing four first-class poets, including the host, to the store in a single evening! Click the image above or this link to learn more about the event and the extraordinary poets who'll be there.

Elena Karina Byrne will be reading from her most recent book of poetry, Squander, Brendan Constantine will be reading from Dementia, My Darling, and Special Guest Maxine Chernoff will be presenting poems from her sixteenth collection of poems(!) CAMERA.

Moderating will be Northern California-based poet Elizabeth Iannaci.

Genre: Poetry",www.chevaliersbooks.com,,,
"Marie Reginato, ""Alternative Vegan""","Reading: Marie Reginato, ""Alternative Vegan""",1/17/2018,7:00 PM,,,Chevalier's Books,Free,Cooking,Reading,"If someone told Marie Reginato 10 years ago that she would write a book for flexible vegans, study Agricultural Business, and run an Instagram with over 70,000 followers that was feted by MindBodyGreen as one of the “best healthy food accounts,” she would have been very surprised. Marie came from a family of fishermen and butchers, and ate Twinkies for breakfast.","If someone told Marie Reginato 10 years ago that she would write a book for flexible vegans, study Agricultural Business, and run an Instagram with over 70,000 followers that was feted by MindBodyGreen as one of the “best healthy food accounts,” she would have been very surprised. Marie came from a family of fishermen and butchers, and ate Twinkies for breakfast.

Genre: Cooking",www.chevaliersbooks.com,,,
"Father Gregory Boyle, ""Barking to the Choir""","Reading: Father Gregory Boyle, ""Barking to the Choir""",1/28/2018,7:00 PM,,,Chevalier's Books,Free,"Healing Self-Help and Motivational, Memoir",Reading,"In his first book, Tattoos on the Heart: The Power of Boundless Compassion, Father Gregory Boyle introduced us to Homeboy Industries, the largest gang intervention, rehabilitation, and re-entry program in the world. The book went on to become a New York Times bestseller and The Los Angeles Times wrote that it was “destined to become a classic of both urban reportage and contemporary spirituality.”

Now, as Homeboy Industries approaches its 30th Anniversary, Boyle has written an equally compelling second collection in which he shares what three decades of working with gang members in Los Angeles has taught him about faith, compassion, and the enduring power of human connection: Barking to the Choir: The Power of Radical Kinship.","In his first book, Tattoos on the Heart: The Power of Boundless Compassion, Father Gregory Boyle introduced us to Homeboy Industries, the largest gang intervention, rehabilitation, and re-entry program in the world. The book went on to become a New York Times bestseller and The Los Angeles Times wrote that it was “destined to become a classic of both urban reportage and contemporary spirituality.”

Now, as Homeboy Industries approaches its 30th Anniversary, Boyle has written an equally compelling second collection in which he shares what three decades of working with gang members in Los Angeles has taught him about faith, compassion, and the enduring power of human connection: Barking to the Choir: The Power of Radical Kinship.

Genre: Healing Self-Help and Motivational, Memoir",www.chevaliersbooks.com,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
,,,,,,,,,,,"

Genre: ",,,,
