﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,People,Promotions Target
1984,"Jane B. Lee discusses ""The Red Bitch's Revenge""",3/9/2020,7:30 PM,,Last Bookstore,Free,"March 2020,Mystery | Crime | Horror | Thriller",Discussion and Signing,"Dana, a seemingly innocent teen, descends into the dark underworld of drug lords and murderers, relying on her martial arts skills for revenge. Having witnessed the brutal murder of her mother, Dana begins her ruthless search for her mother’s killers. Dana is quickly given the nickname “Red Bitch” by the drug lords she chases. ",http://lastbookstorela.com/events/the-red-bitchs-revenge-with-jane-b-lee/,http://lastbookstorela.com/wp-content/uploads/2020/01/THE-RED-BITCH-REVENGE_ebook.jpg,Pending Review,,
2013,"Elizabeth Crowens discusses and signs ""The Time Traveler Professor, Book Two: A Pocketful of Lodestones""",3/9/2020,7:00 PM,,Book Soup,Free,"March 2020,Speculative Fiction",Discussion and Signing,"In 1914, the war to end all wars turns the worlds of John Patrick Scott, Sir Arthur Conan Doyle, H.G. Wells, Rebecca West and Harry Houdini upside down. Doyle goes back to ancient China in his hunt for that ""red book"" to help him write his Sherlock Holmes stories. Scott is hell-bent on finding out why his platoon sergeant has it out for him, and they both discover that during the time of Shakespeare every day is a witch-hunt in London. Is the ability to travel through time the ultimate escape from the horrific present, or do ghosts from the past come back to haunt those who dare to spin the Wheel of Karma?",https://www.booksoup.com/event/elizabeth-crowens-discusses-and-signs-time-traveler-professor-book-two-pocketful-lodestones,https://www.booksoup.com/sites/booksoup.com/files/3-9-20.jpg,Pending Review,,
2057,"The Ficción en Español Book Club reads ""La ciudad y los perros"" by Mario Vargas Llosa",3/9/2020,7:30 PM,,Last Bookstore,Purchase Required,"March 2020,International and Translation",Book Club,"We’re reading Mario Vargas Llosa’s debut classic ""La ciudad y los perros,"" an experimental novel about his time as a young man in a brutal military academy. ",http://lastbookstorela.com/events/ficcion-en-espanol-book-club-with-dan-lopez-4/,http://lastbookstorela.com/wp-content/uploads/2020/03/laciudadylosperros-626x1024.jpg,Pending Review,,
2012,"Celia Laskey, in conversation with Amy Spalding, discusses and signs ""Under the Rainbow""",3/10/2020,7:00 PM,,Book Soup,Free,"March 2020,Fiction,LGBTQ+",Discussion and Signing,"Big Burr, Kansas, is the kind of place where everyone seems to know everyone, and everyone shares the same values-or keeps their opinions to themselves. But when a national nonprofit labels Big Burr ""the most homophobic town in the US"" and sends in a task force of queer volunteers as an experiment-they'll live and work in the community for two years in an attempt to broaden hearts and minds-no one is truly prepared for what will ensue.  Furious at being uprooted from her life in Los Angeles and desperate to fit in at her new high school, Avery fears that it's only a matter of time before her ""gay crusader"" mom outs her. Still grieving the death of her son, Linda welcomes the arrivals, who know mercifully little about her past. And for Christine, the newcomers are not only a threat to the comforting rhythms of Big Burr life, but a call to action. As tensions roil the town, cratering relationships and forcing closely guarded secrets into the light, everyone must consider what it really means to belong. Told with warmth and wit, Under the Rainbow is a poignant, hopeful articulation of our complicated humanity that reminds us we are more alike than we'd like to admit. ",https://www.booksoup.com/event/celia-laskey-conversation-amy-spalding-discusses-and-signs-under-rainbow,https://www.booksoup.com/sites/booksoup.com/files/3-10-20.jpg,Pending Review,,
2056,"The AfroFuturism Book Club reads ""Epoca: The Tree of Ecrof"" by Kobe Bryant and Ivy Claire",3/10/2020,7:30 PM,,Last Bookstore,Purchase Required,"March 2020,Speculative Fiction",Book Club,"From Kobe Bryant and Ivy Claire, ""Epoca: The Tree of Ecrof"" builds an intricate world of fantasy, magic… and sports.",http://lastbookstorela.com/events/the-afrofuturism-book-club-with-tyree-boyd-pates-2/,http://lastbookstorela.com/wp-content/uploads/2020/03/epoca.jpg,Pending Review,,
1988,"Thabile Makue reads from ""'Mamaseko""",3/11/2020,7:30 PM,,Last Bookstore,Free,"March 2020,What's Hot in March 2020,Poetry,Underrepresented Voices",Reading,"Named after the poet’s mother, ‘mamaseko is a collection of introspective lyrics and other poems dealing with the intersections of blood relationships and related identities. Thabile Makue questions what it means to be beings of blood—to relate by blood, to live by blood. In her poems Makue looks for traces of shared trauma and pain and asserts that wounds of the blood are healed by the same.",http://lastbookstorela.com/events/mamaseko-with-thabile-makue/,http://lastbookstorela.com/wp-content/uploads/2020/02/mamaseko-cover.jpg,Pending Review,,
2021,"Cathy Park Hong, in conversation with Maggie Nelson, discusses and signs ""Minor Feelings: An Asian American Reckoning""",3/11/2020,7:00 PM,,Book Soup,Free,"March 2020,Memoir,Nonfiction,What's Hot in March 2020,Underrepresented Voices",Discussion and Signing,"Poet and essayist Cathy Park Hong fearlessly and provocatively blends memoir, cultural criticism, and history to expose fresh truths about racialized consciousness in America. Part memoir and part cultural criticism, this collection is vulnerable, humorous, and provocative--and it’s relentless and riveting pursuit of vital questions around family and friendship, art and politics, identity and individuality, will change the way you think about our world.  ",https://www.booksoup.com/event/cathy-park-hong-conversation-maggie-nelson-discusses-and-signs-minor-feelings-asian-american,https://www.booksoup.com/sites/booksoup.com/files/3-11-20.jpg,Pending Review,,
2052,Otis College MFA Writing Visiting Writers Series: Sawako Nakayasu,3/11/2020,7:30 PM,8:30 PM,Otis College of Art and Design | The Forum,Free,March 2020,Reading and Discussion,"Sawako Nakayasu will be reading and discussing her work. She is an artist working with language, performance, and translation. She has lived mostly in the U.S. and Japan, briefly in France and China, and translates from Japanese. Her most recent books are The Ants and Texture Notes. Her recent translations include The Collected Poems of Sagawa Chika and Costume en Face, a translation of a handwritten notebook of Tatsumi Hijikata’s dance notations. Other books include Hurry Home Honey, and Mouth: Eats Color–Sagawa Chika Translations, Anti-translations, & Originals,  which is a multilingual work of both original and translated poetry. Her translation of Takashi Hiraide’s For the Fighting Spirit of the Walnut received the 2009 Best Translated Book Award from Three Percent. She has received fellowships from the NEA and PEN, and her own work has been translated into Japanese, Norwegian, Swedish, Arabic, Chinese, and Vietnamese. She is co-editor, with Lisa Samuels, of A Transpacific Poetics, a gathering of poetry and poetics engaging transpacific imaginaries. Nakayasu has also appeared on Japanese television as a poetry judge for Zunou-ou (purportedly a contest of intellectual fortitude), made numerous performances and one short film, performed in a re-enactment of Yvonne Rainer’s Grand Union Dreams, directed by Yelena Gluzman, and Cornelius Cardew’s Paragraphs 4 & 7 from The Great Learning, directed by Tomomi Adachi. She currently teaches at Brown University in the Department of Literary Arts.

Location: Otis College of Art & Design - The Forum - 9045 Lincoln Blvd., Los Angeles, CA 90045",https://www.otis.edu/calendar/visiting-writers-series-sawako-nakayasu,https://www.otis.edu/calendar/visiting-writers-series-sawako-nakayasu,Pending Review,,
2061,"Katie Orphan discusses ""Read Me"" with Liska Jacobs",3/11/2020,7:30 PM,,Skylight Books,Free,"March 2020,What's Hot in March 2020,Nonfiction",Discussion and Signing,"""Read Me, Los Angeles"" is a colorful, lively, and informed celebration of all things bookish in L.A. past and present, including interviews with current L.A. writers; day trips in search of favorite fictional characters, from Marlowe to Weetzie Bat; author quotes galore; curated lists of the must-read L.A. books, from fiction to history to poetry; a look at where writers have lived and worked in the City of Angels; and insight into the city’s literary festivals, bookstores, publishers, literacy nonprofits, libraries, and more. Rich with photographs, book images, and vintage maps.",https://www.skylightbooks.com/event/katie-orphan-discusses-her-debut-nonfiction-book-read-me-los-angeles-liska-jacobs,https://images.booksense.com/images/680/551/9781945551680.jpg,Pending Review,,
1844,"Benjamin E. Park discusses and signs ""Kingdom of Nauvoo: The Rise and Fall of a Religious Empire on the American Frontier""",3/12/2020,7:00 PM,,Vroman's - Main,Free,"March 2020,Nonfiction",Discussion and Signing,"Compared to the Puritans, Mormons have rarely gotten their due, often treated as fringe cultists or marginalized polygamists unworthy of serious examination. In ""Kingdom of Nauvoo,"" Benjamin E. Park excavates the brief, tragic life of a lost Mormon city, demonstrating that the Mormons are essential to understanding American history writ large. Using newly accessible sources, Park recreates the Mormons' 1839 flight from Missouri to Illinois. ",https://www.vromansbookstore.com/event/benjamin-e-park-discusses-and-signs-kingdom-nauvoo-rise-and-fall-religious-empire-american,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/3-12%20Benjamin%20E.%20Park.png,Pending Review,,
2020,"Roy Freirich, in conversation with Jeff Dorchen, discusses and signs ""Deprivation""",3/12/2020,7:00 PM,,Book Soup,Free,"March 2020,Mystery | Crime | Horror | Thriller",Discussion and Signing,"""Deprivation"" is a gripping psychological thriller set on a small New England coastal island stricken by an epidemic of insomnia. After a mysterious, silent child is found abandoned on the beach clutching a handheld video game, residents and tourists alike find themselves utterly unable to sleep. Exhaustion impairs judgment, delusions become hysteria, and mob rule explodes into shocking violence. ",https://www.booksoup.com/event/roy-freirich-conversation-jeff-dorchen-discusses-and-signs-deprivation,https://images.booksense.com/images/217/154/9781946154217.jpg,Pending Review,,
2028,From Our Land to Our Land: Luis J. Rodriguez & Jesus Cortez,3/12/2020,6:30 PM,8:30 PM,Other - see description,Free,"March 2020,What's Hot in March 2020,Memoir",Reading and Discussion,"Join us in celebrating the release of From Our Land to Our Land: Essays, Journeys, and Imaginings from a Native Xicanx Writer by Luis J. Rodriguez, Featuring Anaheim Poet Jesus Cortez!

About the Book
Luis J. Rodriguez writes about race, culture, identity, and belonging and what these all mean and should mean (but often fail to) in the volatile climate of our nation. His passion and wisdom inspire us with the message that we must come together if we are to move forward. As he writes in the preface, “Like millions of Americans, I’m demanding a new vision, a qualitatively different direction, for this country. One for the shared well-being of everyone. One with beauty, healing, poetry, imagination, and truth.” The pieces in From Our Land to Our Land capture that same fantastic energy and wisdom and will spark conversation and inspiration.",https://www.facebook.com/events/490216615231268/,https://scontent-lax3-1.xx.fbcdn.net/v/t1.0-0/p480x480/83932410_2298105697149568_6464173282265399296_o.png?_nc_cat=109&_nc_ohc=07Fru33g55cAX8W55Sa&_nc_ht=scontent-lax3-1.xx&oh=a98c5dedb2e9f9d710d9bea4df59c4e6&oe=5ED4612C,Pending Review,,
2029,"Julian Tepper discusses and signs ""Between the Records""",3/13/2020,7:00 PM,,Book Soup,Free,"March 2020,Fiction",Discussion and Signing,"Brothers, fathers, and rock 'n' roll are at the heart of Between the Records, Julian Tepper's third novel, a moody and heady work of autofiction surrounding the relationship between Jules and Adam, two brothers who are also bandmates.  Jules and Adam's quixotic yet fraught relationship has allowed them to make the art they love as they follow in their father's musician footsteps. Their band is signed to a label, they tour constantly, and their drummer, Abe is always late.",https://www.booksoup.com/event/julian-tepper-discusses-and-signs-between-records,https://www.booksoup.com/sites/booksoup.com/files/3-13-20.jpg,Pending Review,,
2072,"Jessi Jezewska Stevens reads from ""The Exhibition of Persephone Q""",3/13/2020,7:30 PM,,Skylight Books,Free,"March 2020,Fiction",Discussion and Signing,"Percy is pregnant. She hasn’t told a soul. Probably she should tell her husband—certainly she means to—but one night she wakes up to find she no longer recognizes him. Now, instead of sleeping, Percy is spending her nights taking walks through her neighborhood, all the while fretting over her marriage, her impending motherhood, and the sinister ways the city is changing.",https://www.skylightbooks.com/event/jessi-jezewska-stevens-reads-her-debut-novel-exhibition-persephone-q,https://images.booksense.com/images/921/150/9780374150921.jpg,Pending Review,,
2031,"David Bushman and Mark Frost present and sign ""Conversations with Mark Frost: Twin Peaks, Hill Street Blues, and the Education of a Writer""",3/14/2020,4:00 PM,,Book Soup,Free,"March 2020,Memoir,Film",Discussion and Signing,"Mark Frost, cocreator of both the original Twin Peaks and The Return, is often lost in the shadow of cocreator David Lynch in the eyes of critics and scholars. In fact, Frost played at least as crucial a role in developing the narrative, mythology, and aesthetic of those groundbreaking, critically revered series. Conversations with Mark Frost deconstructs that legendary partnership, while at the same time exploring Frost's values, influences, thematic preoccupations, and approach to creating art--for the screen, the stage, and the printed page--as well as his thoughts on a wide variety of political, artistic, and social topics.",https://www.booksoup.com/event/david-bushman-mark-frost-present-and-sign-conversations-mark-frost-twin-peaks-hill-street,https://www.booksoup.com/sites/booksoup.com/files/3-14-20.jpg,Pending Review,,
1843,"Anita Abriel discusses and signs ""The Light After the War""",3/15/2020,4:00 PM,,Vroman's - Main,Free,"March 2020,Historical Fiction",Discussion and Signing,"It is 1946 when Vera Frankel and her best friend Edith Ban arrive in Naples. Refugees from Hungary, they managed to escape from a train headed for Auschwitz and spent the rest of the war hiding on an Austrian farm. Now, the two young women must start new lives abroad. Armed with a letter of recommendation from an American officer, Vera finds work at the United States embassy where she falls in love with Captain Anton Wight.",https://www.vromansbookstore.com/event/anita-abriel-discusses-and-signs-light-after-war,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/3-15%20Anita%20Abriel.png,Pending Review,,
1875,"William Magnuson reads from ""Blockchain Democracy""",3/15/2020,5:00 PM,,Skylight Books,Free,"March 2020,Nonfiction",Discussion and Signing,"In ""Blockchain Democracy,"" William Magnuson provides a breathtaking tour of the world of blockchain and bitcoin, from their origins in the online scribblings of a shadowy figure named Satoshi Nakamoto, to their furious rise and dramatic crash in the 2010s, to their ignominious connections to the dark web and online crime.",https://www.skylightbooks.com/event/william-magnuson-reads-his-new-nonfiction-book-blockchain-democracy,https://images.booksense.com/images/088/712/9781108712088.jpg,Pending Review,,
2030,"Andrew Susskind discusses and signs ""It’s not about the Sex: Moving from Isolation to Intimacy After Sexual Addiction""",3/15/2020,4:00 PM,,Book Soup,Free,"March 2020,Healing | Self-Help | Motivational",Discussion and Signing,"Drawing on personal and professional experience, psychotherapist Andrew Susskind examines issues such as shame, grief, narcissism, and codependency to demonstrate how people use out-of-control sexual behavior to cope with brokenheartedness. He offers strategies to cultivate sustainable sexual sobriety, sharing his own healing narrative, as well as those of others who've chosen to bear their truths. ",https://www.booksoup.com/event/andrew-susskind-discusses-and-signs-it%E2%80%99s-not-about-sex-moving-isolation-intimacy-after-sexual,https://www.booksoup.com/sites/booksoup.com/files/3-15-20.jpg,Pending Review,,
