Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
Barnes & Noble Book Club Featuring The Female Persuasion by Meg Wolitzer,Book Club: Barnes & Noble Book Club Featuring The Female Persuasion by Meg Wolitzer,05/02/2018,6:00 PM,,,Barnes & Noble - The Grove,Free,Essays,Book Club,"Join us for our inaugural book club night, featuring The Female Persuasion by Meg Wolitzer. Attendees will receive an exclusive bookmark, and one signed copy of this book will be given away per store. ","Join us for our inaugural book club night, featuring The Female Persuasion by Meg Wolitzer. Attendees will receive an exclusive bookmark, and one signed copy of this book will be given away per store. 

Genre: Essays",https://stores.barnesandnoble.com/event/9780061928829-0,https://prodimage.images-bn.com/pimages/9780525538530.jpg,,
"Lisa See, ""The Tea Girl of Hummingbird Lane""","Discussion and Book Signing: Lisa See, ""The Tea Girl of Hummingbird Lane""",04/26/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Literary Fiction,Discussion and Book Signing,"Meet New York Times Bestselling author Lisa See when she joins us to celebrate The Tea Girl of Hummingbird Lane, a moving novel about tradition, tea farming, and the bonds between mothers and daughters. A powerful story about circumstances, culture, and distance, The Tea Girl of Hummingbird Lane paints an unforgettable portrait of a little known region and its people, and celebrates the bond of family. 
","Meet New York Times Bestselling author Lisa See when she joins us to celebrate The Tea Girl of Hummingbird Lane, a moving novel about tradition, tea farming, and the bonds between mothers and daughters. A powerful story about circumstances, culture, and distance, The Tea Girl of Hummingbird Lane paints an unforgettable portrait of a little known region and its people, and celebrates the bond of family. 


Genre: Literary Fiction",https://stores.barnesandnoble.com/event/9780061912464-0,https://prodimage.images-bn.com/pimages/9781501154836.jpg,,
"Giada De Laurentiis, ""Giada's Italy: My Recipes for La Dolce Vita""","Discussion: Giada De Laurentiis, ""Giada's Italy: My Recipes for La Dolce Vita""",04/24/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Cooking,Discussion,More info coming soon...,"More info coming soon...

Genre: Cooking",https://stores.barnesandnoble.com/event/9780061927994-0,http://prodimage.images-bn.com/cimages/0000004861062,,
"Nigella Lawson, ""At My Table: A Celebration of Home Cooking""","Discussion and Book Signing: Nigella Lawson, ""At My Table: A Celebration of Home Cooking""",04/19/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Cooking,Discussion and Book Signing,"Meet international, bestselling author Nigella Lawson when she joins us to celebrate the home cook in all of us in her latest book At My Table: A Celebration of Home Cooking. Engaging with fans like never before, she invites you into her home kitchen and steps into yours as well. ","Meet international, bestselling author Nigella Lawson when she joins us to celebrate the home cook in all of us in her latest book At My Table: A Celebration of Home Cooking. Engaging with fans like never before, she invites you into her home kitchen and steps into yours as well. 

Genre: Cooking",https://stores.barnesandnoble.com/event/9780061921871-0,http://prodimage.images-bn.com/cimages/0000001879428,,
"Amanda Lovelace, ""The Witch Doesn't Burn in this One""","Discussion and Book Signing: Amanda Lovelace, ""The Witch Doesn't Burn in this One""",04/14/2018,5:00 PM,,,Barnes & Noble - The Grove,Free,Poetry,Discussion and Book Signing,"Meet 2016 Goodreads Choice Award-winning poet Amanda Lovelace when she joins us to celebrate the second book in her women are some kind of magic series, the witch doesn't burn in this one. These moving, relatable poems encourage resilience and embolden women to take control of their own stories. Enemies try to judge, oppress, and marginalize her, but the witch doesn't burn in this one. ","Meet 2016 Goodreads Choice Award-winning poet Amanda Lovelace when she joins us to celebrate the second book in her women are some kind of magic series, the witch doesn't burn in this one. These moving, relatable poems encourage resilience and embolden women to take control of their own stories. Enemies try to judge, oppress, and marginalize her, but the witch doesn't burn in this one. 

Genre: Poetry",https://stores.barnesandnoble.com/event/9780061927890-0,https://prodimage.images-bn.com/pimages/9781449489427.jpg,,
"Jake Shears, ""Boys Keep Swinging: A Memoir""","Discussion and Book Signing: Jake Shears, ""Boys Keep Swinging: A Memoir""",04/14/2018,2:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Memoir,Discussion and Book Signing,"Lead singer of the multiplatinum-selling glam rock band Scissor Sisters, Jake Shears joins us to discuss and sign his memoir Boys Keep Swinging. Long before hitting the stage as the lead singer of Scissor Sisters, Jake Shears was Jason Sellards, a teenage boy living a fraught life, resulting in a confusing and confining time in high school as his classmates bullied him and few teachers showed sympathy ","Lead singer of the multiplatinum-selling glam rock band Scissor Sisters, Jake Shears joins us to discuss and sign his memoir Boys Keep Swinging. Long before hitting the stage as the lead singer of Scissor Sisters, Jake Shears was Jason Sellards, a teenage boy living a fraught life, resulting in a confusing and confining time in high school as his classmates bullied him and few teachers showed sympathy 

Genre: Memoir",https://stores.barnesandnoble.com/event/9780061926959-0,https://prodimage.images-bn.com/pimages/9781501140129.jpg,,
"Elgin Baylor, ""Hang Time: My Life in Basketball""","Discussion and Book Signing: Elgin Baylor, ""Hang Time: My Life in Basketball""",04/12/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Memoir,Discussion and Book Signing,"Meet Laker legend and NBA All-Star Elgin Baylor when he joins us to celebrate Hang Time: My Life in Basketball. Elgin Baylor is thought to be one of the greatest basketball players in the history of the game--and one of the NBA's first black superstars--but the full extent of his legacy stretches beyond his spectacular, game-changing shots and dunks. ","Meet Laker legend and NBA All-Star Elgin Baylor when he joins us to celebrate Hang Time: My Life in Basketball. Elgin Baylor is thought to be one of the greatest basketball players in the history of the game--and one of the NBA's first black superstars--but the full extent of his legacy stretches beyond his spectacular, game-changing shots and dunks. 

Genre: Memoir",https://stores.barnesandnoble.com/event/9780061926797-0,https://prodimage.images-bn.com/pimages/9780544617056.jpg,,
"Chrissy Metz, ""This is Me: Loving the Person You Are Today""","Discussion and Book Signing: Chrissy Metz, ""This is Me: Loving the Person You Are Today""",04/08/2018,2:00 PM,,,Barnes & Noble - The Grove,Purchase Required,"Healing | Self-Help | Motivational, Memoir",Discussion and Book Signing,Meet Chrissy Metz when she joins us to celebrate her book This Is Me: Loving the Person You Are Today. An inspirational book about life and its lessons from the Golden Globe and Emmy nominated star of NBC's This Is Us. This is Me shares her story with a raw honesty that will leave readers both surprised and inspired.,"Meet Chrissy Metz when she joins us to celebrate her book This Is Me: Loving the Person You Are Today. An inspirational book about life and its lessons from the Golden Globe and Emmy nominated star of NBC's This Is Us. This is Me shares her story with a raw honesty that will leave readers both surprised and inspired.

Genre: Healing | Self-Help | Motivational, Memoir",https://stores.barnesandnoble.com/event/9780061921978-0,https://prodimage.images-bn.com/pimages/9780062837875.jpg,,
"Matt Boren, ""Folded Notes from High School""","Discussion and Book Signing: Matt Boren, ""Folded Notes from High School""",04/07/2018,1:00 PM,,,Barnes & Noble - The Grove,Free,Young Adult,Discussion and Book Signing,"Matt Boren has written episodes for Melissa & Joey, See Dad Run, and Sofia the First, and has acted in many projects including nine seasons as Stuart on How I Met Your Mother. Join Matt Boren and his special guest from The Talk and Rosanne, Sara Gilbert, to discuss Matt's novel about a status-obsessed senior who unexpectedly falls for a freshman in Folded Notes from High School. ","Matt Boren has written episodes for Melissa & Joey, See Dad Run, and Sofia the First, and has acted in many projects including nine seasons as Stuart on How I Met Your Mother. Join Matt Boren and his special guest from The Talk and Rosanne, Sara Gilbert, to discuss Matt's novel about a status-obsessed senior who unexpectedly falls for a freshman in Folded Notes from High School. 

Genre: Young Adult",https://stores.barnesandnoble.com/event/9780061922398-0,https://prodimage.images-bn.com/pimages/9780451478207.jpg,,
"Henry Turner, ""Hiding""","Discussion and Book Signing: Henry Turner, ""Hiding""",04/05/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"Meet award-winning independent filmmaker and journalist Henry Turner when he joins us to celebrate his book Hiding. When a teen boy who excels at being unseen finds himself hiding in his ex-girlfriend's house, he uncovers carefully concealed truths--about her, her family, and himself--in a twisty mystery with a shocking surprise. ","Meet award-winning independent filmmaker and journalist Henry Turner when he joins us to celebrate his book Hiding. When a teen boy who excels at being unseen finds himself hiding in his ex-girlfriend's house, he uncovers carefully concealed truths--about her, her family, and himself--in a twisty mystery with a shocking surprise. 

Genre: Mystery | Crime | Horror | Thriller",https://stores.barnesandnoble.com/event/9780061922404-0,http://prodimage.images-bn.com/cimages/0000000400591,,
"Mike Epps, ""Unsuccessful Thug: One Comedian's Journey from Naptown to Tinseltown""","Discussion and Book Signing: Mike Epps, ""Unsuccessful Thug: One Comedian's Journey from Naptown to Tinseltown""",04/03/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Memoir,Discussion and Book Signing,"Meet stand-up comedian and actor Mike Epps when he joins us to celebrate his hilarious, no-holds-barred memoir Unsuccessful Thug. Before starring in Def Comedy Jam, Showtime at the Apollo, sold-out comedy shows, and Uncle Buck, there was Indianapolis, and not the good part. Mike Epps is one of America's funniest people but the path to fame was paved with opportunities to mess it up. ","Meet stand-up comedian and actor Mike Epps when he joins us to celebrate his hilarious, no-holds-barred memoir Unsuccessful Thug. Before starring in Def Comedy Jam, Showtime at the Apollo, sold-out comedy shows, and Uncle Buck, there was Indianapolis, and not the good part. Mike Epps is one of America's funniest people but the path to fame was paved with opportunities to mess it up. 

Genre: Memoir",https://stores.barnesandnoble.com/event/9780061922437-0,https://prodimage.images-bn.com/pimages/9780062684899.jpg,,
"Leslie Odom, Jr., ""Failing Up""","Discussion and Book Signing: Leslie Odom, Jr., ""Failing Up""",04/02/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Memoir,Discussion and Book Signing,"Join us when we welcome Tony and Grammy Award- winning artist Leslie Odom Jr. for an evening of conversation to celebrate the release of his new book Failing Up. Leslie will discuss the personal stories from his life shared in the book that have inspired, motivated, and empowered him over the years with a special guest to be announced.","Join us when we welcome Tony and Grammy Award- winning artist Leslie Odom Jr. for an evening of conversation to celebrate the release of his new book Failing Up. Leslie will discuss the personal stories from his life shared in the book that have inspired, motivated, and empowered him over the years with a special guest to be announced.

Genre: Memoir",https://stores.barnesandnoble.com/event/9780061922322-0,https://prodimage.images-bn.com/pimages/9781250139962.jpg,,
"Tracey Edmonds and Christine Lusita, ""The Right Fit Formula""","Discussion and Book Signing: Tracey Edmonds and Christine Lusita, ""The Right Fit Formula""",03/31/2018,2:00 PM,,,Barnes & Noble - The Grove,Purchase Required,"Healing | Self-Help | Motivational, Cooking",Discussion and Book Signing,"Celebrity health and fitness expert Christine Lusita and TV personality Tracey Edmonds join us to celebrate The Right Fit Formula. Christine is a nationally certified nutritional counselor and can be seen regularly on The Today Show, Extra, Inside Edition, and ABC News. For decades, people have chosen diets based on what worked for someone else - some celebrity, coworker or friend. Wrong approach! ","Celebrity health and fitness expert Christine Lusita and TV personality Tracey Edmonds join us to celebrate The Right Fit Formula. Christine is a nationally certified nutritional counselor and can be seen regularly on The Today Show, Extra, Inside Edition, and ABC News. For decades, people have chosen diets based on what worked for someone else - some celebrity, coworker or friend. Wrong approach! 

Genre: Healing | Self-Help | Motivational, Cooking",https://stores.barnesandnoble.com/event/9780061922567-0,http://prodimage.images-bn.com/cimages/0000019291191,,
"Erika Jayne, ""Pretty Mess""","Discussion and Book Signing: Erika Jayne, ""Pretty Mess""",03/29/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Memoir,Discussion and Book Signing,"Meet beloved star of The Real Housewives of Beverly Hills, Erika Jayne when she joins us to celebrate her memoir Pretty Mess. Erika didn't make it this far by holding back. Without her alter-ego Erika Jayne, Erika Girardi says she'd just be ""another rich bitch with a plane""-- so get ready for the dishy, tell-all memoir from show-stopping performer, model and singer. ","Meet beloved star of The Real Housewives of Beverly Hills, Erika Jayne when she joins us to celebrate her memoir Pretty Mess. Erika didn't make it this far by holding back. Without her alter-ego Erika Jayne, Erika Girardi says she'd just be ""another rich bitch with a plane""-- so get ready for the dishy, tell-all memoir from show-stopping performer, model and singer. 

Genre: Memoir",https://stores.barnesandnoble.com/event/9780061921554-0,https://prodimage.images-bn.com/pimages/9781501181894.jpg,,
"AJ Hartley and Tom Delonge, ""Sekret Machines Book 1: Chasing Shadows""","Book Signing: AJ Hartley and Tom Delonge, ""Sekret Machines Book 1: Chasing Shadows""",03/26/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Speculative Fiction,Book Signing,"Meet acclaimed producer and Blink 182 frontman Tom DeLonge and NewYork Times bestselling author AJ Hartley when they join us to celebrate Sekret Machines Book 1: Chasing Shadows. Blurring the line of science fiction and fact, Sekret Machines is an explosive thriller that will make you question everything you've been told about what's really out there. ","Meet acclaimed producer and Blink 182 frontman Tom DeLonge and NewYork Times bestselling author AJ Hartley when they join us to celebrate Sekret Machines Book 1: Chasing Shadows. Blurring the line of science fiction and fact, Sekret Machines is an explosive thriller that will make you question everything you've been told about what's really out there. 

Genre: Speculative Fiction",https://stores.barnesandnoble.com/event/9780061921693-0,https://prodimage.images-bn.com/pimages/9781943272297.jpg,,
"Amie Kaufman and Jay Kristoff, ""Obsidio""","Discussion and Book Signing: Amie Kaufman and Jay Kristoff, ""Obsidio""",03/22/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Speculative Fiction,Discussion and Book Signing,"Meet bestselling author duo Amie Kaufman and Jay Kristoff when they join us to celebrate the exciting finale in the Illuminae trilogy. Amie and Jay, collectively, are 12.5"" tall and live in Melbourne, Australia, with two long-suffering spouses, two rescue dogs, and a plentiful supply of caffeine. With the jump station destroyed and their resources scarce, the only option is to return Kerenza. ","Meet bestselling author duo Amie Kaufman and Jay Kristoff when they join us to celebrate the exciting finale in the Illuminae trilogy. Amie and Jay, collectively, are 12.5"" tall and live in Melbourne, Australia, with two long-suffering spouses, two rescue dogs, and a plentiful supply of caffeine. With the jump station destroyed and their resources scarce, the only option is to return Kerenza. 

Genre: Speculative Fiction",https://stores.barnesandnoble.com/event/9780061915365-0,https://prodimage.images-bn.com/pimages/9780525645399.jpg,,
"Katie Ford, ""If You Have to Go""","Discussion and Book Signing: Katie Ford, ""If You Have to Go""",08/25/2018,5:00 PM,,,Skylight Books,Free,Poetry,Discussion and Book Signing,"The poems in Katie Ford’s fourth collection implore their audience—the divine and the human—for attention, for revelation, and, perhaps above all, for companionship. The extraordinary sequence at the heart of this book taps into the radical power of the sonnet form, bending it into a kind of metaphysical and psychological outcry. Beginning in the cramped space of selfhood—in the bedroom, cluttered with doubts, and in the throes of marital loss—these poems edge toward the clarity of “what I can know and admit to knowing.”","The poems in Katie Ford’s fourth collection implore their audience—the divine and the human—for attention, for revelation, and, perhaps above all, for companionship. The extraordinary sequence at the heart of this book taps into the radical power of the sonnet form, bending it into a kind of metaphysical and psychological outcry. Beginning in the cramped space of selfhood—in the bedroom, cluttered with doubts, and in the throes of marital loss—these poems edge toward the clarity of “what I can know and admit to knowing.”

Genre: Poetry",https://www.skylightbooks.com/event/katie-ford-reads-her-new-collection-poetry-if-you-have-go,https://www.skylightbooks.com/sites/skylightbooks.com/files/Ford%2C%20Katie%20%28Helge%20Brekke%29%20Web_0.jpg,,
"Rita Bullwinkel, ""Belly Up""","Discussion and Book Signing: Rita Bullwinkel, ""Belly Up""",05/24/2018,7:30 PM,,,Skylight Books,Free,"Short Story Collections, Speculative Fiction",Discussion and Book Signing,"The stories of Belly Up occupy the space between the familiar and the surreal. Through fiercely intelligent prose and quotidian moments, a receptionist becomes fascinated with harp music, two high school girls debate taking gym class and a bored beauty corresponds with an inmate. Fantastical stories filled with ghosts, mediums and carnivorous churches find humanity and warmth in the grotesque. The characters and voices of Belly Up, whether a sentient snake who ","The stories of Belly Up occupy the space between the familiar and the surreal. Through fiercely intelligent prose and quotidian moments, a receptionist becomes fascinated with harp music, two high school girls debate taking gym class and a bored beauty corresponds with an inmate. Fantastical stories filled with ghosts, mediums and carnivorous churches find humanity and warmth in the grotesque. The characters and voices of Belly Up, whether a sentient snake who 

Genre: Short Story Collections, Speculative Fiction",https://www.skylightbooks.com/event/rita-bullwinkel-reads-her-debut-collection-stories-belly-amina-cain-and-elizabeth-ziemska,https://www.skylightbooks.com/sites/skylightbooks.com/files/Rita%20Bullwinkel_0.png,,
"Joshua Wheeler, ""Acid West""","Discussion and Book Signing: Joshua Wheeler, ""Acid West""",05/17/2018,7:30 PM,,,Skylight Books,Free,Nonfiction,Discussion and Book Signing,"Acid West is a rollicking trip through the muck of American myths that have settled in our country’s underbelly. Following the footsteps of John Jeremiah Sullivan and Eula Biss, yet displaying an antic energy and freewheeling imagination entirely his own, Wheeler is a nonfiction virtuoso with a preternatural talent for dissecting the uncanniness of our cultural moment. The first collection of his sui generis essays, Acid West is an outstanding debut that’s sure to become a cult classic.","Acid West is a rollicking trip through the muck of American myths that have settled in our country’s underbelly. Following the footsteps of John Jeremiah Sullivan and Eula Biss, yet displaying an antic energy and freewheeling imagination entirely his own, Wheeler is a nonfiction virtuoso with a preternatural talent for dissecting the uncanniness of our cultural moment. The first collection of his sui generis essays, Acid West is an outstanding debut that’s sure to become a cult classic.

Genre: Nonfiction",https://www.skylightbooks.com/event/joshua-wheeler-discusses-his-essay-collection-acid-west-brian-phillips,https://www.skylightbooks.com/sites/skylightbooks.com/files/Wheeler%2C%20Joshua%20%28c%29%20Madi%20Rae%20Cronin_0_0.jpg,,
Celebration of National Poetry Month with Writers at Work,Performance: Celebration of National Poetry Month with Writers at Work,04/17/2018,5:00 PM,,,Skylight Books,Free,Poetry,Performance,Members of Poets At Work read new and enticing poems and will discuss the formal structures that shape them.,"Members of Poets At Work read new and enticing poems and will discuss the formal structures that shape them.

Genre: Poetry",https://www.skylightbooks.com/event/skylight-books-and-writers-work-present-celebration-national-poetry-month,https://www.skylightbooks.com/sites/skylightbooks.com/files/Writers%20at%20Work%202018_0_0.jpg,,
Independent Bookstore Day at Skylight Books,Celebration: Independent Bookstore Day at Skylight Books,04/28/2018,10:00 AM,,,Skylight Books,Free,Literary Fiction,Celebration,"Today we all bleed Indie! All over the United States independent bookstores big and small will celebrate what makes us unique by offering limited edition items from incredible artists and authors like Michael Chabon, Jenny Lawson, Oliver Jeffers, and many more!","Today we all bleed Indie! All over the United States independent bookstores big and small will celebrate what makes us unique by offering limited edition items from incredible artists and authors like Michael Chabon, Jenny Lawson, Oliver Jeffers, and many more!

Genre: Literary Fiction",https://www.skylightbooks.com/event/independent-bookstore-day-1,https://www.skylightbooks.com/sites/skylightbooks.com/files/IBD_2_0.jpg,,
"Alex S. Vitale, ""The End of Policing""","Discussion and Book Signing: Alex S. Vitale, ""The End of Policing""",04/25/2018,7:30 PM,,,Skylight Books,Free,Nonfiction,Discussion and Book Signing,"How the police endanger us and why we need to find an alternative.

Recent years have seen an explosion of protest against police brutality and repression--most dramatically in Ferguson, Missouri, where longheld grievances erupted in violent demonstrations following the police killing of Michael Brown. Among activists, journalists, and politicians, the conversation about how to respond and improve policing has focused on accountability, diversity, training, and community relations. ","How the police endanger us and why we need to find an alternative.

Recent years have seen an explosion of protest against police brutality and repression--most dramatically in Ferguson, Missouri, where longheld grievances erupted in violent demonstrations following the police killing of Michael Brown. Among activists, journalists, and politicians, the conversation about how to respond and improve policing has focused on accountability, diversity, training, and community relations. 

Genre: Nonfiction",https://www.skylightbooks.com/event/alex-s-vitale-discusses-his-nonfiction-book-end-policing,https://www.skylightbooks.com/sites/skylightbooks.com/files/Alex%20S.%20Vitale_0.jpg,,
"Meredith Goldstein, ""Can't Help Myself""","Discussion and Book Signing: Meredith Goldstein, ""Can't Help Myself""",04/16/2018,7:00 PM,,,Book Soup,Free,Memoir,Discussion and Book Signing,"A disarmingly honest memoir about giving advice when you're not sure what you're doing yourself, by the woman behind The Boston Globe's Love Letters column.

Every day, Boston Globe advice columnist Meredith Goldstein takes on the relationship problems of thousands of dedicated readers. They look to her for wisdom on all matters of the heart- how to cope with dating fatigue and infidelity, work romances, tired marriages, true love, and true loss. In her column, she has it all figured out, but in her real life she is a lot less certain. Whether it's her own reservations about the traditional path of marriage and family, her difficulty finding someone she truly connects with, or the evolution of her friendships as her friends start to have their own families, Meredith finds herself looking for insight, just like her readers.","A disarmingly honest memoir about giving advice when you're not sure what you're doing yourself, by the woman behind The Boston Globe's Love Letters column.

Every day, Boston Globe advice columnist Meredith Goldstein takes on the relationship problems of thousands of dedicated readers. They look to her for wisdom on all matters of the heart- how to cope with dating fatigue and infidelity, work romances, tired marriages, true love, and true loss. In her column, she has it all figured out, but in her real life she is a lot less certain. Whether it's her own reservations about the traditional path of marriage and family, her difficulty finding someone she truly connects with, or the evolution of her friendships as her friends start to have their own families, Meredith finds herself looking for insight, just like her readers.

Genre: Memoir",http://www.booksoup.com/event/meredith-goldstein-conversation-sarah-rodman-discusses-and-signs-can%E2%80%99t-help-myself-lessons,https://images.booksense.com/images/books/779/543/FC9781455543779.JPG,,
Erwin Chemerinsky in conversation with Don Franzen,Discussion: Erwin Chemerinsky in conversation with Don Franzen,04/21/2018,7:00 PM,,,Other - see description,250,Nonfiction,Discussion,"Erwin Chemerinsky, widely regarded as one of our leading constitutional scholars, he is the Dean of University of California, Berkeley School of Law, author of 10 books and more than 200 law review articles, and formerly the Founding Dean of University of California, Irvine School of Law, will be in conversation with Don Franzen, legal affairs editor at the LA Review of Books.","Erwin Chemerinsky, widely regarded as one of our leading constitutional scholars, he is the Dean of University of California, Berkeley School of Law, author of 10 books and more than 200 law review articles, and formerly the Founding Dean of University of California, Irvine School of Law, will be in conversation with Don Franzen, legal affairs editor at the LA Review of Books.

Genre: Nonfiction",https://www.eventbrite.com/e/the-trump-presidency-the-constitution-with-erwin-chemerinsky-tickets-43580244685,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F41436713%2F232858453425%2F1%2Foriginal.jpg,,
"""homocentric"" with Dan Lopez, Cody Sisco, and Hank Henderson","Reading: ""homocentric"" with Dan Lopez, Cody Sisco, and Hank Henderson",03/27/2018,7:00 PM,,,Stories Books and Cafe,Free,LGBTQ+,Reading,"Los Angeles may be a little soggy after the latest week of rainstorms, but it's still springtime in our fair city. Join us at this month's homo-centric as we welcome Dan Lopez and Cody Sisco to read some of their work to start off the brand new season. Your venerable curator Hank Henderson will also toss a couple poems into the evening mix. Please join us Tuesday the 27th as we create a queer, non-basketball version of March Madness. Pom-poms not required.","Los Angeles may be a little soggy after the latest week of rainstorms, but it's still springtime in our fair city. Join us at this month's homo-centric as we welcome Dan Lopez and Cody Sisco to read some of their work to start off the brand new season. Your venerable curator Hank Henderson will also toss a couple poems into the evening mix. Please join us Tuesday the 27th as we create a queer, non-basketball version of March Madness. Pom-poms not required.

Genre: LGBTQ+",https://www.facebook.com/events/357080938118742/,https://scontent-lax3-1.xx.fbcdn.net/v/t1.0-9/29365613_10156214918869293_1793240436257587200_n.jpg,,
LA Review of Books Quarterly Journal: Comedy Issue,Book Launch: LA Review of Books Quarterly Journal: Comedy Issue,03/22/2018,5:00 PM,03/22/2018,8:00 PM,Other - see description,Free,Literary Fiction,Book Launch,"LOVE A LAUNCH PARTY?
We do too! More good news: You're invited. 

Come celebrate our new
QUARTERLY JOURNAL COMEDY ISSUE
THURSDAY, MARCH 22 

Zebulon, 2478 Fletcher Drive

5PM: Doors open & cocktails
6PM: Readings
7PM: More cocktails

With readings by contributors, including Jonathan Ames + more","LOVE A LAUNCH PARTY?
We do too! More good news: You're invited. 

Come celebrate our new
QUARTERLY JOURNAL COMEDY ISSUE
THURSDAY, MARCH 22 

Zebulon, 2478 Fletcher Drive

5PM: Doors open & cocktails
6PM: Readings
7PM: More cocktails

With readings by contributors, including Jonathan Ames + more

Genre: Literary Fiction",https://www.facebook.com/events/583073602037370/,https://scontent-lax3-1.xx.fbcdn.net/v/t1.0-9/29196521_1873523719326023_3480323080687976448_n.jpg,,
"Debbie Burns, ""Sit, Stay, Love""","Celebration: Debbie Burns, ""Sit, Stay, Love""",04/07/2018,3:00 PM,04/07/2018,4:00 PM,The Ripped Bodice,Free,Romance,Celebration,"Meet the adoptable Magical Unicorns from a Purposeful Rescue, the wonderful LA rescue where store dog Fitzwilliam Waffles is from.","Meet the adoptable Magical Unicorns from a Purposeful Rescue, the wonderful LA rescue where store dog Fitzwilliam Waffles is from.

Genre: Romance",http://www.therippedbodicela.com/events-and-tickets,https://static.sparxo.com/TicketEvent/EventImage/99373807_resize.jpg,,
"PEN America, ""Forbidden Feeds: Government Controls on Social Media in China""","Discussion: PEN America, ""Forbidden Feeds: Government Controls on Social Media in China""",03/27/2018,4:00 PM,03/27/2018,5:30 PM,Other - see description,Free,Nonfiction,Discussion,"Join USC’s U.S.-China Institute (USCI) and PEN America for the West Coast launch of Forbidden Feeds, PEN America's new report on social media censorship in China. The report demonstrates how the Chinese government has tightened its online control to restrict civic discussion, prevent dissent, and protect the reputations of its highest members.

James Tager, PEN America Senior Manager of Free Expression Programs, will present the report. A panel discussion moderated by USCI’s Clayton Dube will follow, featuring Tager, Chinese translator and author Liz Carter, and legal advisor to the United Nations’s special rapporteur on the right to freedom of opinion and expression Amos Toh.","Join USC’s U.S.-China Institute (USCI) and PEN America for the West Coast launch of Forbidden Feeds, PEN America's new report on social media censorship in China. The report demonstrates how the Chinese government has tightened its online control to restrict civic discussion, prevent dissent, and protect the reputations of its highest members.

James Tager, PEN America Senior Manager of Free Expression Programs, will present the report. A panel discussion moderated by USCI’s Clayton Dube will follow, featuring Tager, Chinese translator and author Liz Carter, and legal advisor to the United Nations’s special rapporteur on the right to freedom of opinion and expression Amos Toh.

Genre: Nonfiction",https://china.usc.edu/calendar/forbidden-feeds-government-controls-social-media-china-0,https://pen.org/wp-content/uploads/2018/03/forbidden-feeds-cover-with-title-png-232x300.png,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
