﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,Organizer-Host,Hide Event from Event Listings
2572,"acob Soboroff, in conversation with Ahilan Arulanatham (ACLU), discusses ""Separated: Inside an American Tragedy""",9/15/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"A deeply reported, newsbreaking account the humanitarian crisis of our time by the journalist who has been at the center of the story: MSNBC correspondent Jacob Soboroff, winner of the 2019 Walter Cronkite Award, offers a chilling expose of the human cost of the Trump administration's border and immigration policies. (Custom House)",https://www.vromansbookstore.com/event/vromans-live-jacob-soboroff-conversation-ahilan-arulanatham-aclu-discusses-separated-inside,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-15%20Jacob%20Soboroff_0.png,Pending Review,Vroman's - Main,
2595,"Raven Leilani, in conversation with Glory Edim, discusses ""Luster""",9/15/2020,6:00 PM,,Online,Free,Fiction,Discussion,"Edie is stumbling her way through her twenties --sharing a subpar apartment in Bushwick, clocking in and out of her admin job, making a series of inappropriate sexual choices. She is also haltingly, fitfully giving heat and air to the art that simmers inside her. And then she meets Eric, a digital archivist with a family in New Jersey, including an autopsist wife who has agreed to an open marriage --with rules.",https://www.booksoup.com/event/raven-leilani-conversation-glory-edim-discusses-luster,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-9-15.jpg,Pending Review,Book Soup,
2555,"The Feminist Book Club reads ""Cantoras"" by Carolina de Robertis",9/16/2020,7:30 PM,,Online,Purchase Required,"Fiction,LGBTQ+",Book Club,"We’re reading Carolina de Robertis’ Cantoras, which follows the friendships of a group of queer women through several decades of a South American dictatorship.  ",http://lastbookstorela.com/events/feminist-book-club-with-julia-callahan/,http://lastbookstorela.com/wp-content/uploads/2020/05/cantoras.jpg,Pending Review,Last Bookstore,
2571,"Meredith Hall, in conversation with Lily Brooks-Dalton, discusses ""Beneficence""",9/16/2020,6:00 PM,,Online,Free,Historical Fiction,Discussion,"When they meet in the 1930s, Doris and Tup's love is immediate. They marry quickly and Doris commits to the only life Tup ever wanted: working the Senter family farm, where his parents and grandparents and great-grandparents are buried under the old pines. Their lives follow the calming rhythms of the land--chores in the cow barn, haying the fields, tending their gardens--and in this they find immeasurable joy.
",https://www.vromansbookstore.com/event/vromans-live-meredith-hall-conversation-lily-brooks-dalton-discusses-beneficence,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-16%20Meredith%20Hall.png,Pending Review,Vroman's - Main,
2556,"The True Crime Book Club reads ""Jack the Ripper and the Case for Scotland Yard's Prime Suspect"" by Robert House",9/17/2020,7:30 PM,,Online,Purchase Required,Mystery | Crime | Horror | Thriller,Book Club,"We’re digging into the detailed examination of the life and circumstances of the original person of interest: Robert House’s Jack the Ripper and the Case for Scotland Yard’s Prime Suspect.

",http://lastbookstorela.com/events/true-crime-tuesdays-book-club-with-james-t-bartlett/,http://lastbookstorela.com/wp-content/uploads/2020/03/jacktheri.jpg,Pending Review,Last Bookstore,
2574,"Janna Ireland discusses Regarding ""Paul R. Williams: A Photographer's View""",9/17/2020,6:00 PM,,Online,Free,Art,Discussion,"Regarding Paul R. Williams: A Photographer's View is a photographic exploration of the work of the first AIA-certified African American architect west of the Mississippi River. Known as ""Hollywood's Architect"", Paul Revere Williams was a Los Angeles native who built a wildly successful and as an architect decades before the Civil Rights Movement. He designed municipal buildings and private homes as well as banks, churches, hospitals, and university halls. He designed public housing projects and mansions for celebrities like Frank Sinatra and Lucille Ball. In 1923, Williams became the first black member of the American Institute of Architects. In 2017, nearly forty years after his death, he became the first black recipient of the AIA Gold Medal.",https://www.vromansbookstore.com/event/vromans-live-janna-ireland-discusses-regarding-paul-r-williams-photographers-view,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-17%20Janna%20Ireland.png,Pending Review,Vroman's - Main,
2587,"Miah Jeffra Milla reads from ""The Fabulous Ekphrastic Fantastic!"" with Alanna Lin Ramage, Seth Fischer, Cheryl Klein, Claudia Rodriguez, and Linda Ravenswood",9/17/2020,6:30 PM,,Online,Free,Essays,Discussion,"In The Fabulous Ekphrastic Fantastic!, Miah Jeffra perfects apostrophe as canticle, a host of heroes beckoning the reader deeper into the waters of selfhood, Madonna, Mary Shelley, Felix Gonzalez Torres, Plato, and Jeffra’s mother among them. Jeffra explores the nature of gender, sexuality, aesthetics, and love, taking a tiny hammer to the stability of the limits of perception, troubling the tether between perception and memory.",https://www.skylightbooks.com/event/live-crowdcast-miah-jeffra-milla-reads-their-new-book-fabulous-ekphrastic-fantastic-alanna-lin,https://images.booksense.com/images/734/977/9781943977734.jpg,Pending Review,Skylight Books,
2596,"W.J.T. Mitchell, in conversation with Bill Ayers, discusses ""Mental Traveler: A Father, a Son, and a Journey Through Schizophrenia""",9/17/2020,6:00 PM,,Online,Free,Memoir,Discussion,"How does a parent make sense of a child's severe mental illness? How does a father meet the daily challenges of caring for his gifted but delusional son, while seeking to overcome the stigma of madness and the limits of psychiatry? W. J. T. Mitchell's memoir tells the story--at once representative and unique--of one family's encounter with mental illness and bears witness to the life of the talented young man who was his son. ",https://www.booksoup.com/event/wjt-mitchell-conversation-bill-ayers-discusses-mental-traveler-father-son-and-journey-through,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-9-17.jpg,Pending Review,Book Soup,
2559,Virtual Reading - Writing for Life: An Anthology,9/18/2020,7:30 PM,9:30 PM,Online,Free,"Poetry,Short Story Collections",Reading,"Nervous Ghost Press presents a YouTube Live reading of its anthology Writing for Life.

Writing for Life is a collection of poetry and stories written by individuals who share a common theme even though in the outside world they may as well be as different as night and day. That is the power of writing. It brings quarreling families together, unites those of us who are on different sides of the political spectrum, and it reminds us all that we have trauma we share. This anthology, at its core, is meant to connect us by our most primal of instincts: survival.",https://www.flintridgebooks.com/instore-events/2020/7/15/virtual-reading-writing-for-life-an-anthology,https://images.squarespace-cdn.com/content/v1/59359610b8a79b18fd1d0823/1594839044074-Z7RWP5O4SKEH1T4AEZEF/ke17ZwdGBToddI8pDm48kB24qHCbwOgEjZLL7jx7_O97gQa3H78H3Y0txjaiv_0fDoOvxcdMmMKkDsyUqMSsMWxHk725yiiHCCLfrh8O1z5QPOohDIaIeljMHgDF5CVlOqpeNLcJ80NK65_fV7S1UbC4QumtoO9ai8rIKJ-KAnXGMyynMUkWlNjyU6PmfWa-OyyBBSAsMbJssfscqLLwcg/107002334_927637391042759_2208791834485786735_o.jpg?format=750w,Pending Review,Flintridge Bookstore,
2576,"P.J. O’Rourke discusses ""A Cry from the Far Middle: Dispatches from a Divided Land""",9/21/2020,6:00 PM,,Online,Free,Politics,Discussion,"P.J. O'Rourke says we've worked ourselves into a state of anger and perplexity, and it's no surprise because perplexed and angry is what America has always been about. This uproarious look at the current state of these United States includes essays like ""Woke to the Sound of Laughter,"" about the upside of being ""woke"" (and unable to get back to sleep); ""Sympathy vs. Empathy,"" which considers whether it's better to hold people's hands or bust into their heads; a brief digression ""On the Additional Hell of the Internet of Things"" because your juicer is sending fake news to your FitBit about what's in your refrigerator; and many more.",https://www.vromansbookstore.com/event/vromans-live-pj-o%E2%80%99rourke-discusses-cry-far-middle-dispatches-divided-land,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-21%20PJ%20O%27Rourke.png,Pending Review,Vroman's - Main,
2589,"Writing for Peace with Aimee Liu, Rahna Reiko Rizzuto, and Sherri L. Smith",9/21/2020,5:00 PM,,Online,Free,Fiction,Discussion,"An International Peace Day Conversation on the 75th Anniversary of WWII with award-winning novelists Aimee Liu, Rahna Reiko Rizzuto, and Sherri L. Smith",https://www.skylightbooks.com/event/live-crowdcast-writing-peace-aimee-liu-rahna-reiko-rizzuto-sherri-l-smith,,Pending Review,Skylight Books,
2597,"Mirtha Michelle Castro Mármol presents ""Eighteen Inches: The Distance Between the Heart and Mind""",9/22/2020,6:00 PM,,Online,Free,Poetry,Discussion,"These poems explore the distance between the head and the heart--and all of the pain, beauty, and hope in between. This book is one woman's account of her longing to know herself fully. Her mind, body, and soul. This book might make you cry, fill you with nostalgia, empower you, or even give you hope. ",https://www.booksoup.com/event/mirtha-michelle-castro-m%C3%A1rmol-presents-eighteen-inches-distance-between-heart-and-mind,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-9-22_0.jpg,Pending Review,Book Soup,
2575,"Ross Gay presents ""Be Holding: A Poem""",9/23/2020,6:00 PM,,Online,Free,Poetry,Discussion,"Be Holding is a love song to legendary basketball player Julius Erving--known as Dr. J--who dominated courts in the 1970s and '80s as a small forward for the Philadelphia '76ers. But this book-length poem is more than just an ode to a magnificent athlete. Through a kind of lyric research, or lyric meditation, Ross Gay connects Dr. J's famously impossible move from the 1980 NBA Finals against the Los Angeles Lakers to pick-up basketball and the flying Igbo and the Middle Passage, to photography and surveillance and state violence, to music and personal histories of flight and familial love.",https://www.vromansbookstore.com/event/vromans-live-ross-gay-presents-be-holding-poem,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-23%20Ross%20Gay.png,Pending Review,Vroman's - Main,
2577,"Lee Child, with contributors Joyce Carol Oates and David L. Ulin, discusses ""The Nicotine Chronicles""",9/24/2020,6:00 PM,,Online,Free,Short Story Collections,Discussion,"In recent years, nicotine has become as verboten as many hard drugs. The literary styles in this volume are as varied as the moral quandaries herein, and the authors have successfully unleashed their incandescent imaginations on the subject matter, fashioning an immensely addictive collection.
Lee Child recruits Joyce Carol Oates, Jonathan Ames, Cara Black, and others to reveal nicotine's scintillating alter egos.",https://www.vromansbookstore.com/event/vromans-live-lee-child-conversation-joyce-carol-oates-discusses-nicotine-chronicles,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-24%20Lee%20Child_0.png,Pending Review,Vroman's - Main,
2598,"Jason Diamond, in conversation with Alana Levinson, discusses ""The Sprawl""",9/24/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"For decades the suburbs have been where art happens despite: despite the conformity, the emptiness, the sameness. Time and again, the story is one of gems formed under pressure and that resentment of the suburbs is the key ingredient for creative transcendence. But what if, contrary to that, the suburb has actually been an incubator for distinctly American art, as positively and as surely as in any other cultural hothouse? ",https://www.booksoup.com/event/jason-diamond-conversation-alana-levinson-discusses-sprawl,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-9-24.jpg,Pending Review,Book Soup,
2578,"David Davis, with Ron Kovic, discusses ""Wheels of Courage""",9/25/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"Wheels of Courage reveals the inspiring story of the world's first wheelchair athletes: U.S. soldiers, sailors, and Marines who were paralyzed on the battlefield during World War II. They organized the first-ever wheelchair basketball teams within V.A. hospitals after the war, which quickly spread across the nation and changed the perception and treatment of disabled people. This book follows the lives of three of these vets, describing their time in the military, their injuries, their recovery, and their role in creating wheelchair basketball.",https://www.vromansbookstore.com/event/vromans-live-david-davis-ron-kovic-discusses-wheels-courage,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-25%20David%20Davis.png,Pending Review,Vroman's - Main,
2599,"Elizabeth Lesser, in conversation with Sally Field, discusses ""Cassandra Speaks: When Women Are the Storytellers, the Human Story Changes""",9/25/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"What story would Eve have told about picking the apple? Why is Pandora blamed for opening the box? And what about the fate of Cassandra who was blessed with knowing the future but cursed so that no one believed her? What if women had been the storytellers?

Elizabeth Lesser believes that if women's voices had been equally heard and respected throughout history, humankind would have followed different hero myths and guiding stories--stories that value caretaking, champion compassion, and elevate communication over vengeance and violence.",https://www.booksoup.com/event/elizabeth-lesser-conversation-sally-field-discusses-cassandra-speaks-when-women-are,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-9-25.jpg,Pending Review,Book Soup,
2588,"Joan Steidinger presents ""Stand Up and Shout Out: Women's Fight for Equal Pay, Equal Rights, and Equal Opportunities in Sports""",9/26/2020,4:00 PM,,Online,Free,Nonfiction,Discussion,"Today, women have greater opportunities to participate in sport than ever before, particularly due to the passage of Title IX in 1972. Yet, despite all this growth, women still struggle to hold leadership positions, become coaches of both girls and boys teams, receive equal pay, and get even adequate coverage in the media. In Stand Up and Shout Out: Women's Fight for Equality in Sports, Joan Steidinger explores the three crucial areas in sport that remain huge concerns for women: leadership, money, and media.",https://www.booksoup.com/event/joan-steidinger-presents-stand-and-shout-out-womens-fight-equal-pay-equal-rights-and-equal,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-9-26.jpg,Pending Review,Book Soup,
2557,"The Horror Book Club reads ""The Year of the Witching"" by Alexis Henderson",9/27/2020,7:30 PM,,Online,Purchase Required,Mystery | Crime | Horror | Thriller,Book Club,"In Alexis Henderson’s atmospheric debut The Year of the Witching, a young, mixed-race woman, with a family history of witchcraft and madness, may be the only hope for the town which shuns her.",http://lastbookstorela.com/events/the-thing-in-the-labyrinth-horror-book-club-with-kathryn-e-mcgee/,http://lastbookstorela.com/wp-content/uploads/2020/06/yearofthewitching.jpg,Pending Review,Last Bookstore,
2551,"Shani Mootoo, in conversation with Julie Enszer, discusses ""Polar Vortex""",9/29/2020,6:00 PM,,Online,Free,"Fiction,LGBTQ+",Discussion,"Polar Vortex is a seductive and tension-filled novel about Priya and Alex, a lesbian couple who left the big city to relocate to a bucolic countryside community. It seemed like a good way to leave their past behind and cement their newish, later-in-life relationship. But there's leaving the past behind--and then there's running away from awkward histories.",https://www.booksoup.com/event/shani-mootoo-conversation-julie-enszer-discusses-polar-vortex,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-9-29_1.jpg,Pending Review,Book Soup,
2558,"The Gothic Book Club reads ""Rebecca"" by Daphne du Maurier",9/29/2020,7:30 PM,,Online,Purchase Required,Mystery | Crime | Horror | Thriller,Book Club,"We’re back at Manderley again, with modern goth keystone Daphne du Maurier’s Rebecca.",http://lastbookstorela.com/events/gothic-book-club-with-john-palisano/,http://lastbookstorela.com/wp-content/uploads/2020/04/rebecca-668x1024.jpg,Pending Review,Last Bookstore,
2550,"Louis Cannizzaro, in conversation with Gregory Siff, discusses ""There Once Was a Girl Who Created a World""",9/30/2020,6:00 PM,,Online,Free,Poetry,Discussion,"Slip into the remarkable world of Louis XXX's visual poetry, which finds simplicity in the infinite and infinity in the simple.

Self-published poet and painter Louis Cannizzaro invites you into a universe of playful and haunting poetry with There Once Was a Girl Who Created a World, his most enchanting collection to date. Using his famous and immediately recognizable art and resonant poetry, Cannizzaro paints a world that is sometimes whimsical and sometimes poignant, often set in a city, under the stars, or the bright afternoon sun. (Andrews McMeel Publishing)

 ",https://www.booksoup.com/event/louis-cannizzaro-conversation-gregory-siff-discusses-there-once-was-girl-who-created-world,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-9-30_0.jpg,Pending Review,Book Soup,
2579,Ellis Cose discusses The Short Life and Curious Death of Free Speech in America,9/30/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"Free speech has long been one of American's most revered freedoms. Yet now, more than ever, free speech is reshaping America's social and political landscape even as it is coming under attack. Bestselling author and critically acclaimed journalist Ellis Cose wades into the debate to reveal how this Constitutional right has been coopted by the wealthy and politically corrupt.",https://www.vromansbookstore.com/event/vromans-live-ellis-cose-discusses-short-life-and-curious-death-free-speech-america,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-30%20Ellis%20Cose.png,Pending Review,Vroman's - Main,
2600,"Rebecca Roanhorse reads from ""Black Sun""",10/15/2020,6:30 PM,,Online,Free,Speculative Fiction,Discussion,"From the New York Times bestselling author of Star Wars: Resistance Reborn comes the first book in the Between Earth and Sky trilogy, inspired by the civilizations of the Pre-Columbian Americas and woven into a tale of celestial prophecies, political intrigue, and forbidden magic.",https://www.skylightbooks.com/event/live-crowdcast-rebecca-roanhorse-reads-her-new-novel-black-sun,https://www.skylightbooks.com/sites/skylightbooks.com/files/Oct15_Roanhorse%20web_0.jpg,Pending Review,Skylight Books,
