﻿Unique ID,Headline,Start Date,Start Time,Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post
909,Open Mic: They're Just Words,7/19/2019,8:00 PM,Book Show,Free,"Poetry,July 2019",Open Mic,"Poetry night at Book Show hosted by Ingrid M. Calderon-Collins.

Open mic: 8-9pm
Featured Poet: 9pm",http://bookshowla.com/event/friday-night-poetry-theyre-just-words-11/,,Pending Review
944,"Madeleine Henry discusses and signs ""Breathe In, Cash Out""",7/19/2019,7:00 PM,Book Soup,Free,"July 2019,Fiction",Discussion and Signing,"Join Madeleine Henry at Book Soup for a discussion and signing of ""Breathe In, Cash Out."" Allegra Cobb's resume: Straight-A Princeton grad, second-year analyst at a top-tier bank, one-time American Yoga National Competition Champion. Allegra Cobb's reality: Spends twenty-four hours a day changing the colors on bar charts, overusing the word ""team,"" and daydreaming about quitting the minute her year-end bonus hits her account. But after (1) unknowingly sleeping with the man now leading her banking cohort on one of their biggest deals to date and (2) meeting the #blessed yoga guru who might just be her ticket to the life she's always wanted, it really hits her: her happy-ever-after will be harder to manifest than she thought.",https://www.booksoup.com/event/madeleine-henry-discusses-and-signs-breathe-cash-out,https://images.booksense.com/images/534/114/9781982114534.jpg,Pending Review
958,"Guillaume Serina discusses and signs ""An Impossible Dream""",7/19/2019,7:00 PM,Vroman's - Main,Free,"July 2019,Nonfiction,Politics",Discussion and Signing,"Vroman's presents Guillaume Serina to discuss and sign ""An Impossible Dream: Reagan, Gorbachev, and a World Without the Bomb."" When Ronald Reagan and Mikhail Gorbachev sat down in Reykjavik in 1986, George Shultz, the American secretary of state at the time, said that it was ""the poker game with the highest stakes ever played."" It was the last time the world had a chance to do away entirely with nuclear weapons. This is the behind-the-scenes story of this remarkable summit conference in the remote Icelandic capital. An Impossible Dream is the first exploration of recently-available archives of both sides--top-secret archives of the Kremlin and the personal papers of Mikhail Gorbachev, as well as the archives of Ronald Reagan. These chronicles, personal diaries and previously classified memoranda are deeply enriched by the personal reminiscences of many of the key players at this era.",https://www.vromansbookstore.com/event/guillaume-serina-conversation-kpcc-host-libby-denkmann-discusses-and-signs-impossible-dream,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-19%20Guillaume%20Serina.png,Pending Review
1003,"""Made in L.A."" book launch at Skylight Books",7/19/2019,7:30 PM,Skylight Books,Free,"July 2019,Nonfiction,Short Story Collections,What's Hot in July 2019",Book Launch,"The Made in L.A. indie author co-op presents contributors to the latest installment of their annual fiction anthology series, Made in L.A. Vol. 2: Chasing the Elusive Dream. Join a publication party with local authors who have a passion for writing about their home.

While the first volume was rooted in Los Angeles, this second volume focuses on goals, dreams, and the distant horizon. It explores the fantasies people carry with them to L.A., as well as the dreams Angelenos dream while surrounded by this vast and evolving city.

This anthology series showcases a diverse range of voices and genres. Like the City of Angels where these stories were born, nothing is off-limits. Literary or contemporary, fantasy or science fiction, each story in this volume invites you to view this urban landscape through a different lens.

The evening will include discussions about what we find inspiring about Los Angeles, how our stories came about, and a behind-the-scenes peek at indie publishing and the DIY production of hyper-local literary culture. ",https://www.facebook.com/events/337396540250655/,,Pending Review
1012,"Susannah Rodríguez Drissi discusses and signs ""The Latin Poet's Guide to the Cosmos""",7/19/2019,7:00:00 PM,Other - see description,Free,"Poetry,July 2019",Discussion and Signing,"Award-winning Cuban author, Susannah Rodríguez Drissi, discusses and signs ""The Latin Poet's Guide to the Cosmos"" at Book Soup. A delightfully choreographed and ultimately scintillating hoodwink, this extraordinary collection of poetry constitutes a cross-linguistic poetic event in which the correspondence between Romance languages is as close as to approach the condition of a new vernacular; and where the very issue of movement between languages is somehow central, and sound and rhythm are the fundamental characteristics of poetry. Written at the intersection of several romance languages, and most closely related to Spanish and Italian, the collection wears its Latinity on its sleeve; in other words, this is a collection fueled by the many convergences and divergences possible between Latin and its vernaculars, ultimately proposing that true Latinity is always first and foremost expressed through language. And, sometimes, also humor.

Location: Alley Cat Books, 3036 24th Street San Francisco, CA 94110",www.alleycatbookshop.com,,Pending Review
931,"Bruce Ferber discusses and signs ""The Way We Work""",7/21/2019,3:00 PM,DIESEL Bookstore Brentwood,Free,"July 2019,Nonfiction,Film",Discussion and Signing,"Bruce Ferber will discuss ""The Way We Work"" at Diesel Bookstore. Writer/producer Brent Forrester will join Ferber in conversation. This book provides a window into the skill sets and the insanity that make movies and television tick. Essays by award-winning writers, directors, and producers chronicle the process and the obstacles facing those at the top of the creative food chain. Oral histories from executives to ""below-the-line"" workers describe life in the trenches, which often present as Stud's Terkel's Working--on acid.",https://www.dieselbookstore.com/event/sunday-july-21st-3pm-bruce-ferber-discusses-and-signs-way-we-work,https://images.booksense.com/images/140/280/9781644280140.jpg,Pending Review
943,"Lydia Slaby discusses and signs ""Wait, It Gets Worse""",7/21/2019,3:00 PM,Book Soup,Free,"July 2019,Memoir",Discussion and Signing,"If you enjoy memoirs about overcoming disease and discontentment, check out Lydia Slaby and ""Wait, It Gets Worse: Love, Death, and My Transformation from Control Freak to Human Being"" at Book Soup. Lydia Slaby was 33 years old and had everything she believed would make her happy: three fancy private school degrees, a successful husband who was in the inner circles of Barack Obama's presidential campaign, a high-paying job as an attorney--even an enviable yoga practice. But under the surface Lydia's life was in free fall.",https://www.booksoup.com/event/lydia-slaby-discusses-and-signs-wait-it-gets-worse-love-death-and-my-transformation-control,https://images.booksense.com/images/285/310/9781633310285.jpg,Pending Review
957,"Vroman's Local Author Day with Jeffrey Kwitny, Tom King, and Richard Tarlow",7/21/2019,4:00 PM,Vroman's - Main,Free,"July 2019,Fiction,What's Hot in July 2019",Discussion and Signing,"Join Jeffrey Kwitny, Tom King, and Richard Tarlow at Vroman's to celebrate Vroman's Local Authors Day. Each writer will discuss and sign their recent works.",https://www.vromansbookstore.com/event/vroman%E2%80%99s-local-author-day-introducing-jeffrey-kwitny-tom-king-and-richard-tarlow,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-21%20Local%20Author%20Day.png,Pending Review
942,"Lary Bloom discusses and signs ""Sol Lewitt: A Life of Ideas""",7/22/2019,7:00 PM,Book Soup,Free,"July 2019,Biography,Art",Discussion and Signing,"Book Soup presents Lary Bloom to discuss and sign ""Sol Lewitt: A Life of Ideas."" Scott Timberg will join Bloom in conversation. Sol LeWitt (1928-2007), one of the most influential artists of the twentieth century, upended traditional practices of how art is made and marketed. A key figure in minimalism and conceptualism, he proclaimed that the work of the mind is much more important than that of the hand. In this book, Bloom explores the life of this artist.",https://www.booksoup.com/event/lary-bloom-scott-timberg-discusses-and-signs-sol-lewitt-life-ideas,https://images.booksense.com/images/686/578/9780819578686.jpg,Pending Review
630,"Chuck Klosterman discusses and signs ""Raised in Captivity""",7/23/2019,6:30 PM,DIESEL Bookstore Brentwood,Free,"July 2019,Short Story Collections",Discussion and Signing,"Come out to Diesel Bookstore for an evening with Chuck Klosterman and ""Raised in Captivity."" Editor-in-chief of The Ringer, Sean Fennessey, will join Klosterman in conversation. Fair warning: Raised in Captivity does not slot into a smooth preexisting groove. Funny, wise and weird in equal measure, Raised in Captivity bids fair to be one of the most original and exciting story collections in recent memory, a fever graph of our deepest unvoiced hopes, fears, and preoccupations. Ceaselessly inventive, hostile to corniness in all its forms, and mean only to the things that really deserve it, it marks a cosmic leap forward for one of our most consistently interesting writers.",https://www.dieselbookstore.com/event/tuesday-july-23rd-630-pm-chuck-klosterman-discusses-and-signs-raised-captivity,https://images.booksense.com/images/928/217/9780735217928.jpg,Pending Review
940,"J. Michael Stracznski discusses and signs ""Becoming Superman: My Journey from Poverty to Hollywood""",7/23/2019,7:00 PM,Book Soup,Free,"July 2019,Memoir,What's Hot in July 2019",Discussion and Signing,"Come see J. Michael Stracznski discuss and sign ""Becoming Superman: My Journey from Poverty to Hollywood"" at Book Soup. This memoir reveals how the power of creativity and imagination enabled him to overcome the horrors of his youth and a dysfunctional family haunted by madness, murder and a terrible secret. ",https://www.booksoup.com/event/j-michael-stracznski-discusses-and-signs-becoming-superman-my-journey-poverty-hollywood,https://images.booksense.com/images/842/857/9780062857842.jpg,Pending Review
941,"Wendy Adamson discusses and signs ""Mother Load""",7/23/2019,7:00 PM,Book Soup,Free,"July 2019,Memoir",Discussion and Signing,"Wendy Adamson will discuss ""Mother Load"" at Book Soup. This book  is a story about Wendy's undoing, and the long and delicate reassembly it would take to put her life back together again, a life that is beyond just existing, but a continuous celebration of all things living. Because when you stand on the precipice of addiction, the only way to survive the jump is to live each day like you may never have another. Living becomes the ultimate privilege. Motherhood becomes the ultimate gift, and Wendy knows that the only way to keep what she has is to continue to give it away.",https://www.booksoup.com/event/wendy-adamson-discusses-and-signs-mother-load-memoir-addiction-gun-violence-finding-life,https://images.booksense.com/images/246/436/9781945436246.jpg,Pending Review
997,"Peter Orner discusses and signs ""Maggie Brown & Others""",7/23/2019,7:00 PM,Chevalier's Books,Free,"July 2019,Short Story Collections",Discussion and Signing,"If you enjoy story collections, check out Peter Orner and ""Maggie Brown & Others"" at Chevalier's Books. In this powerful and virtuosic collection of interlocking stories, a National Book Critics Circle Award finalist takes the form to new heights.",https://www.chevaliersbooks.com/copy-of-anthony-mccann-7-16,https://static.wixstatic.com/media/308b68_6ef78dd7865a42438e30b2d8aa7d0f79~mv2.jpg,Pending Review
954,10×10: Ten True Tales about Hollywood,7/24/2019,7:00 PM,Last Bookstore,Free,"July 2019,Nonfiction,What's Hot in July 2019",Reading,"The Last Bookstore presents: 10×10…Ten Talented Taletellers Tell Ten True Tales about HOLLYWOOD – The Good, The Bad and the Very Ugly World of Show Business.

Described as “Reader’s Theater” this production of 10×10 will present a mix of actors, writers, producers and directors, who will tell their personal stories of the journeys they have made and the knowledge they have learned along the way.",http://lastbookstorela.com/events/10x10-ten-talented-taletellers-tell-ten-true-tales-about-hollywood/,http://lastbookstorela.com/wp-content/uploads/2019/05/10x10.jpg,Pending Review
985,"Deb Spera discusses and signs ""Call Your Daughter Home""",7/24/2019,7:30 PM,Skylight Books,Free,"July 2019,Fiction",Discussion and Signing,"Skylight Books presents Deb Spera to discuss and sign ""Call Your Daughter Home."" Channing Dungey will join Spera in conversation. This book is a wrenching and heartfelt debut novel about three generations of women and the struggles they face in the South in the early part of the 20th century.",https://www.skylightbooks.com/event/deb-spera-reads-her-debut-novel-call-your-daughter-home-channing-dungey,https://images.booksense.com/images/747/307/9780778307747.jpg,Pending Review
998,"Lisa Locascio discusses and signs ""Open Me""",7/24/2019,7:00 PM,Chevalier's Books,Free,"July 2019,Fiction",Discussion and Signing,"Join Lisa Locascio at Chevalier's Books for a discussion and signing of ""Open Me."" A coming-of-age like no other, from a magnetic new voice in fiction, ""Open Me"" is a daringly original and darkly compelling portrait of a young woman discovering her power, her sex, and her voice; and a propulsive exploration of estrangement and what it means to belong.",https://www.chevaliersbooks.com/lisa-locascio,https://static.wixstatic.com/media/308b68_b4ad2c7d6d8e4056b73510c7048501d9~mv2.jpg,Pending Review
986,"Kristen Arnett discusses and signs ""Mostly Dead Things""",7/25/2019,7:30 PM,Skylight Books,Free,"July 2019,Fiction,What's Hot in July 2019",Discussion and Signing,"Come out to Skylight Books for an evening with Kristen Arnett and ""Mostly Dead Things."" Tommy ""Teebs"" Pico will join Arnett in conversation. One morning, Jessa-Lynn Morton walks into the family taxidermy shop to find that her father has committed suicide, right there on one of the metal tables. Shocked and grieving, Jessa steps up to manage the failing business, while the rest of the Morton family crumbles. For the first time, Jessa has no choice but to learn who these people truly are, and ultimately how she fits alongside them.",https://www.skylightbooks.com/event/kristen-arnett-reads-her-debut-novel-mostly-dead-things-tommy-pico,https://images.booksense.com/images/309/793/9781947793309.jpg,Pending Review
933,"Clark Allen reads from ""My Movie Ideas""",7/26/2019,7:30 PM,Skylight Books,Free,"July 2019,Film",Reading,"Clark Allen will read from ""My Movie Ideas"" at Skylight Books. 

A handful of years ago Clark Allen had an idea for a movie. Shortly after the first idea he had a second idea. The second was followed by a third, and then fourth, a fifth, a sixth, and so on. Having little interest in the silver screen himself, he never bothered to write any scripts or take any steps toward the actual filmmaking process. He did, however, continue to add to his catalog thinking that perhaps one day a hopeful screenwriter or director in need may cross his path, that he might pass along a few of his concepts, and then maybe in time he'd be able to trot down to the local cinematheque and check one out. His new book, My Movie Ideas, collects six hundred and ninety-one top notch, copyright free, suggestions prime for development at any time. ",https://www.skylightbooks.com/event/clark-allen-reads-his-new-book-my-movie-ideas,,Pending Review
938,"Felicity McLean discusses and signs ""The Van Apfel Girls Are Gone""",7/26/2019,7:00 PM,Book Soup,Free,"July 2019,Mystery | Crime | Horror | Thriller",Discussion and Signing,"Come see Felicity McLean discuss ""The Van Apfel Girls Are Gone"" at Book Soup. One summer, the Van Apfel sisters--Ruth, Hannah, and the beautiful Cordelia--mysteriously disappeared. Did they just run far away from their harsh, evangelical parents, or were they taken? While the search for the girls united the small community, the mystery of their disappearance was never solved, and Tikka and her older sister, Laura, have been haunted ever since by the loss of their friends and playmates. Now, years later, Tikka has returned home to try to make sense of that strange moment in time.",https://www.booksoup.com/event/felicity-mclean-discusses-and-signs-van-apfel-girls-are-gone,https://images.booksense.com/images/643/209/9781616209643.jpg,Pending Review
932,"Sarah Rose Etter discusses and signs ""The Book of X""",7/28/2019,5:00 PM,Skylight Books,Free,"July 2019,Fiction,Women,What's Hot in July 2019",Discussion and Signing,"If you enjoy surreal fiction and powerful female voices, check out Sarah Rose Etter and ""The Book of X"" at Skylight Books. Tommy ""Teebs"" Pico will join Etter in conversation. This book tells the tale of Cassie, a girl born with her stomach twisted in the shape of a knot. From childhood with her parents on the family meat farm, to a desk job in the city, to finally experiencing love, she grapples with her body, men, and society, all the while imagining a softer world than the one she is in.",https://www.skylightbooks.com/event/sarah-rose-etter-reads-her-new-novel-book-x-tommy-pico,https://images.booksense.com/images/811/512/9781937512811.jpg,Pending Review
936,"Well-Read Black Girl Book Club reads ""Children of Blood and Bone""",7/28/2019,4:00 PM,Book Soup,Free,"July 2019,Underrepresented Voices",Book Club,"At this meeting, the club will read Tomi Adeyemi’s ""Children of Blood and Bone.""

With the addition of this title not only will we be able to support an emerging artist of color, but we will be able to really open up a discussion on what it means to be a YA novel. Is it strictly for young adults? Do you think that there are things we can learn about our youth or about ourselves from them?",https://www.booksoup.com/event/well-read-black-girl-book-club-meeting,https://www.booksoup.com/sites/booksoup.com/files/WRBG_ABA_Banner_820x340_1.jpg,Pending Review
886,"Ruchika Tomar discusses and signs ""A Prayer for Travelers""",7/30/2019,7:30 PM,Skylight Books,Free,"July 2019,Fiction,What's Hot in July 2019",Discussion and Signing,"Come out to Skylight Books for an evening with Ruchika Tomar and ""A Prayer for Travelers."" This book melds artful prose with a haunting narrative creating an arresting and electric portrait of the dangers of girlhood in the American desert west and how small towns try–– and often fail–– to protect their own.",https://www.skylightbooks.com/event/ruchika-tomar-reads-her-debut-novel-prayer-travelers,https://images.booksense.com/images/014/537/9780525537014.jpg,Pending Review
930,"Tory Bilski discusses and signs ""Wild Horses of the Summer Sun""",7/30/2019,6:30 PM,DIESEL Bookstore Brentwood,Free,"July 2019,Memoir",Discussion and Signing,"Join Tory Bilski at Diesel Bookstore for a discussion and signing of ""Wild Horses of the Summer Sun: A Memoir of Iceland."" When they first came to Thingeryar, these women were strangers to one another. The only thing they had in common was their passion for Icelandic horses. However, over the years, their relationships with each other deepen, growing older together and keeping each other young. Combining the self-discovery of Eat, Pray, Love, the sense of place of Under the Tuscan Sun, and the danger of Wild, Wild Horses of the Summer Sun revels in Tory's quest for the ""wild"" inside her.",https://www.dieselbookstore.com/event/tuesday-july-30th-630-pm-tory-bilski-discusses-and-signs-wild-horses-summer-sun,https://images.booksense.com/images/644/130/9781643130644.jpg,Pending Review
935,"Liz Kerin discusses and signs ""Phantom Forest""",7/30/2019,7:00 PM,Book Soup,Free,"July 2019,Speculative Fiction",Discussion and Signing,"Book Soup presents Liz Kerin to discuss and sign ""Phantom Forest."" After being chosen for her village's human sacrifice ritual, Seycia is transported to the Underworld and must join forces with Haben, the demon to whom she was sacrificed. Together, they journey to the forest in the Underworld where all souls grow, in a quest to destroy the tree of the man who killed her. ",https://www.booksoup.com/event/liz-kerin-discusses-and-signs-phantom-forest,https://images.booksense.com/images/993/848/9781947848993.jpg,Pending Review
934,"Liz Astrof discusses and signs ""Don’t Wait Up: Confessions of a Stay-At-Work Mom""",7/31/2019,7:00 PM,Book Soup,Free,"July 2019,Nonfiction,What's Hot in July 2019",Discussion and Signing,"Liz Astrof will discuss ""Don’t Wait Up: Confessions of a Stay-At-Work Mom"" at Book Soup. This book is a blunt and side-splittingly funny book of essays that embraces the realities of motherhood (and womanhood) that no one ever talks about: like needing to hide from your kids in your closet, your car, or a yoga class on the other side of town, letting them eat candy for dinner because you just can't deal, to the sheer terror of failing them or at the very least losing them in a mall. And sometimes, many times, wondering if the whole parenting thing wasn't for you.",https://www.booksoup.com/event/liz-astrof-discusses-and-signs-don%E2%80%99t-wait-confessions-stay-work-mom,https://images.booksense.com/images/959/106/9781982106959.jpg,Pending Review
999,"Daniel Nieh discusses and signs ""Beijing Payback""",7/31/2019,7:00 PM,Chevalier's Books,Free,"July 2019,Mystery | Crime | Horror | Thriller",Discussion and Signing,"Come see Daniel Nieh in conversation with Steph Cha about ""Beijing Payback"" at the Chevalier's Books. This book is a fresh, smart, and fast-paced revenge thriller about a college basketball player who discovers shocking truths about his family in the wake of his father’s murder.",https://www.chevaliersbooks.com/daniel-nieh,https://static.wixstatic.com/media/308b68_213c82200e91451faa1b78ba613cb681~mv2.jpg,Pending Review
