Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Bill Wishner, ""Artifacts""","Discussion and Book Signing: Bill Wishner, ""Artifacts""",08/25/2018,2:00 PM,,,Vroman's - Main,Free,Art,Discussion and Book Signing,"Join us as we celebrate our newest Art on the Stairwell artist Bill Wishner and his photography collection, Artifacts.

Artifacts, is Bill Wishner’s first book in his series “Art of the City Wall (2011-2017). Bill thrives in an environment where his finely honed photographic skill reveals the unseen. Using selective juxtaposition, Bill re-contextualizes posters, graffiti, paint, torn paper and other seemingly random objects attached to city walls, thus making visible to the rest of us, art work that we otherwise pass by. ","Join us as we celebrate our newest Art on the Stairwell artist Bill Wishner and his photography collection, Artifacts.

Artifacts, is Bill Wishner’s first book in his series “Art of the City Wall (2011-2017). Bill thrives in an environment where his finely honed photographic skill reveals the unseen. Using selective juxtaposition, Bill re-contextualizes posters, graffiti, paint, torn paper and other seemingly random objects attached to city walls, thus making visible to the rest of us, art work that we otherwise pass by. 

Genre: Art",https://www.vromansbookstore.com/event/vroman%E2%80%99s-art-stairwell-reception-and-book-signing-bill-wishner,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8%3A25%20Wishner.jpg,,
"Mara Altman, ""Gross Anatomy: Dispatches from the Front (and Back)""","Discussion and Book Signing: Mara Altman, ""Gross Anatomy: Dispatches from the Front (and Back)""",08/26/2018,5:00 PM,,,Skylight Books,Free,Nonfiction,Discussion and Book Signing,"For every woman who has ever heard the phrase, “That’s so gross!” aimed in the direction of her hairy legs or sweaty pit stains, Mara Altman gets it. As a newly pubescent eighth grader, those three words simultaneously indicted her bare, unshaven legs and sparked a lifelong obsession with the female body and its many (often-embarrassing) excretions.","For every woman who has ever heard the phrase, “That’s so gross!” aimed in the direction of her hairy legs or sweaty pit stains, Mara Altman gets it. As a newly pubescent eighth grader, those three words simultaneously indicted her bare, unshaven legs and sparked a lifelong obsession with the female body and its many (often-embarrassing) excretions.

Genre: Nonfiction",https://www.skylightbooks.com/event/mara-altman-discusses-her-nonfiction-book-gross-anatomy,https://www.skylightbooks.com/sites/skylightbooks.com/files/Mara%20Altman%20Author%20Photo%20%28c%29%20Pablo%20Mason_0.jpg,,
"Jan Dee Gordon, ""Women of Steel""","Discussion and Book Signing: Jan Dee Gordon, ""Women of Steel""",08/26/2018,3:00 PM,,,"DIESEL, A Bookstore",Free,"Healing | Self-Help | Motivational, Biography, Art",Discussion and Book Signing,"From an early age, women are taught to suppress any powerful feelings that threaten to reveal their vulnerabilities and weaknesses. When women learn to acknowledge and embrace their emotions and fears, they connect with the inner force inside of them—and the ability to conquer any obstacle and survive even the toughest challenge is revealed. It is only by confronting, expressing and trusting these feelings that women are enabled to climb mountains, slay dragons—and even bend steel. ","From an early age, women are taught to suppress any powerful feelings that threaten to reveal their vulnerabilities and weaknesses. When women learn to acknowledge and embrace their emotions and fears, they connect with the inner force inside of them—and the ability to conquer any obstacle and survive even the toughest challenge is revealed. It is only by confronting, expressing and trusting these feelings that women are enabled to climb mountains, slay dragons—and even bend steel. 

Genre: Healing | Self-Help | Motivational, Biography, Art",https://www.dieselbookstore.com/event/sunday-august-26th-300-pm-jan-dee-gordon-discusses-and-signs-women-steel,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Jan%20Gordon.jpg,,
Vroman's Local Author Day,Panel Discussion: Vroman's Local Author Day,08/26/2018,4:00 PM,,,Vroman's - Main,Free,"Healing | Self-Help | Motivational, Fiction, Graphic Novels",Panel Discussion,"Debbie E. Mills presents and signs When the Rainbow Sneezed. When Chase and Malcolm attend a family party in Los Angeles, they expect to enjoy good food, good company, and a good time. However, an off-color joke rubs Malcolm the wrong way, and the two men get into a brutal fight that lands them both in jail.

Jess Ponce II presents and signs Everyday Celebrity. Jess is the international personal branding expert, who is the creative force behind Media 2x3, a U.S. based media-company that develops and packages personality, entrepreneurial, and media talent. His celebrity insight stems from extensive experience as a producer and interviewer for celebrity-driven television programs. 

Glen W. Granholm presents and signs Cowphoon. Upon hearing that a freak wave has destroyed a nuclear research facility across the ocean, most people would be unconcerned. Well, concern might be the least of one's problems, particularly if the destruction caused by the wave leads to a radioactive debris pile floating all the way across the ocean, only to hit the west coast of our beloved county at the exact time and location a gigantic, devastating storm slams into a modern metropolitan city. As one would expect, cows and seagulls are mutated, and a night of bizarre battling ensues.","Debbie E. Mills presents and signs When the Rainbow Sneezed. When Chase and Malcolm attend a family party in Los Angeles, they expect to enjoy good food, good company, and a good time. However, an off-color joke rubs Malcolm the wrong way, and the two men get into a brutal fight that lands them both in jail.

Jess Ponce II presents and signs Everyday Celebrity. Jess is the international personal branding expert, who is the creative force behind Media 2x3, a U.S. based media-company that develops and packages personality, entrepreneurial, and media talent. His celebrity insight stems from extensive experience as a producer and interviewer for celebrity-driven television programs. 

Glen W. Granholm presents and signs Cowphoon. Upon hearing that a freak wave has destroyed a nuclear research facility across the ocean, most people would be unconcerned. Well, concern might be the least of one's problems, particularly if the destruction caused by the wave leads to a radioactive debris pile floating all the way across the ocean, only to hit the west coast of our beloved county at the exact time and location a gigantic, devastating storm slams into a modern metropolitan city. As one would expect, cows and seagulls are mutated, and a night of bizarre battling ensues.

Genre: Healing | Self-Help | Motivational, Fiction, Graphic Novels",https://www.vromansbookstore.com/event/vroman%E2%80%99s-local-author-day,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8%3A26%20Local%20Author%20Day_0.jpg,,
Vroman’s Local Author Day – YA Edition featuring LK Walsh presenting & signing The Lavender Soul,Vroman’s Local Author Day – YA Edition featuring LK Walsh presenting & signing The Lavender Soul,08/26/2018,12:00 PM,,,Vroman's - Main,Free,Speculative Fiction,Discussion and Book Signing,"The Lavender Soul is the story of Vera, a girl whose lavender eyes mean that she is going to destroy all evil, or become it. Vera must journey through a world of extraordinary beasts, a beguiling shapeshifter, and The Dark One hunting her, to discovery if she can rise up to her purpose.","The Lavender Soul is the story of Vera, a girl whose lavender eyes mean that she is going to destroy all evil, or become it. Vera must journey through a world of extraordinary beasts, a beguiling shapeshifter, and The Dark One hunting her, to discovery if she can rise up to her purpose.

Genre: Speculative Fiction",https://www.vromansbookstore.com/event/vroman%E2%80%99s-local-author-day-%E2%80%93-ya-edition-featuring-lk-walsh-presenting-signing-lavender-soul,https://images.booksense.com/images/books/809/729/FC9780999729809.JPG,,
"Joshua Cohen, ""Attention: Dispatches from a Land of Distraction""","Discussion and Book Signing: Joshua Cohen, ""Attention: Dispatches from a Land of Distraction""",08/26/2018,3:00 PM,,,Vroman's - Main,Free,Nonfiction,Discussion and Book Signing,"Joshua Cohen arrives with his first collection of nonfiction, the culmination of two decades of writing and thought about life in the digital age. In essays, memoir, criticism, diary entries, and letters--many appearing here for the first time--Cohen covers the full depth and breadth of modern life: politics, literature, art, music, travel, the media, and psychology, and subjects as diverse as Google, Donald Trump, Bernie Sanders, fictional animals, Gustav Mahler, Aretha Franklin, John Zorn, landscape photography, fake Caravaggios, Wikipedia, Gertrude Stein, Edward Snowden, Jonathan Franzen, Olympic women's fencing, Atlantic City casinos, the closing of the Ringling Bros. circus, and Azerbaijan.","Joshua Cohen arrives with his first collection of nonfiction, the culmination of two decades of writing and thought about life in the digital age. In essays, memoir, criticism, diary entries, and letters--many appearing here for the first time--Cohen covers the full depth and breadth of modern life: politics, literature, art, music, travel, the media, and psychology, and subjects as diverse as Google, Donald Trump, Bernie Sanders, fictional animals, Gustav Mahler, Aretha Franklin, John Zorn, landscape photography, fake Caravaggios, Wikipedia, Gertrude Stein, Edward Snowden, Jonathan Franzen, Olympic women's fencing, Atlantic City casinos, the closing of the Ringling Bros. circus, and Azerbaijan.

Genre: Nonfiction",https://www.booksoup.com/event/joshua-cohen-conversation-sam-nicholson-discusses-and-signs-attention-dispatches-land,https://www.booksoup.com/sites/booksoup.com/files/8-26.jpg,,
"Andrew Stone, ""All Hail the House Gods""","Book Launch: Andrew Stone, ""All Hail the House Gods""",08/26/2018,5:00 PM,,,Book Show,Free,Fiction,Book Launch,"Come celebrate the release of Andrew’s new book All Hail The House Gods

Featuring: Andrew J. Stone, Cody Goodfellow, Laure Lee Bahr, Geoff Nicholson, Anthony Trevino, and Char Simp","Come celebrate the release of Andrew’s new book All Hail The House Gods

Featuring: Andrew J. Stone, Cody Goodfellow, Laure Lee Bahr, Geoff Nicholson, Anthony Trevino, and Char Simp

Genre: Fiction",http://bookshowla.com/event/andrew-stone-book-release-celebration/,,,
The Thing in the Labyrinth: A Horror Book Club with Kathryn E. McGee,The Thing in the Labyrinth: A Horror Book Club with Kathryn E. McGee,08/26/2018,9:30 PM,,,Last Bookstore,Purchase Required,Mystery | Crime | Horror | Thriller,Book Club,"The Thing in the Labyrinth, led by the intrepid Kathryn E. McGee, meets after hours in the dark heart of our labyrinth, where sometimes weird things happen. It’s just a book club, but you never know what will emerge from the stacks.

We’re looking at the genre-melding Her Body and Other Parties in August. Carmen Maria Machado’s stories include a retelling of a classic from In a Dark, Dark Room, a wildly inventive spin on Law & Order: SVU, and 6 more tales that compress horror, comedy, sci-fi, feminism, and… weirdness.","The Thing in the Labyrinth, led by the intrepid Kathryn E. McGee, meets after hours in the dark heart of our labyrinth, where sometimes weird things happen. It’s just a book club, but you never know what will emerge from the stacks.

We’re looking at the genre-melding Her Body and Other Parties in August. Carmen Maria Machado’s stories include a retelling of a classic from In a Dark, Dark Room, a wildly inventive spin on Law & Order: SVU, and 6 more tales that compress horror, comedy, sci-fi, feminism, and… weirdness.

Genre: Mystery | Crime | Horror | Thriller",http://lastbookstorela.com/events/thing-labyrinth-horror-book-club-kathryn-e-mcgee/,http://lastbookstorela.com/wp-content/uploads/2018/07/the-thing-no-time-1.jpg,,
"Kate Gavino, ""Sanpaku""","Discussion and Book Signing: Kate Gavino, ""Sanpaku""",08/26/2018,5:00 PM,,,Chevalier's Books,Free,Graphic Novels,Discussion and Book Signing,"Marcine is fascinated with the Japanese idea of Sanpaku. It says that seeing the white around the iris of your eyes is a bad omen. But it’s everywhere Marcine looks—her grandmother has it, some classmates at Catholic school have it, JFK had it . . . even Marcine might suffer from this odd condition. ","Marcine is fascinated with the Japanese idea of Sanpaku. It says that seeing the white around the iris of your eyes is a bad omen. But it’s everywhere Marcine looks—her grandmother has it, some classmates at Catholic school have it, JFK had it . . . even Marcine might suffer from this odd condition. 

Genre: Graphic Novels",https://www.chevaliersbooks.com/kate-gavino,https://static.wixstatic.com/media/308b68_528a6256d4cc4cf8bc69ef06dda881e2~mv2.jpg,,
"Elgin Charles, ""By the Way""","Discussion and Book Signing: Elgin Charles, ""By the Way""",08/27/2018,7:00 PM,,,Book Soup,Free,Memoir,Discussion and Book Signing,"Riveting and seamlessly authentic, By the Way chronicles the exploits of Elgin Charles, known to the world as ""The Emperor of Hair."" Through an intricately aligned series of fiery confessions, readers bear witness to the coming of age tale of a young man in search of identity and divine purpose. ","Riveting and seamlessly authentic, By the Way chronicles the exploits of Elgin Charles, known to the world as ""The Emperor of Hair."" Through an intricately aligned series of fiery confessions, readers bear witness to the coming of age tale of a young man in search of identity and divine purpose. 

Genre: Memoir",https://www.booksoup.com/event/elgin-charles-discusses-and-signs-way,https://images.booksense.com/images/books/226/970/FC9780998970226.JPG,,
"Kim Brooks, ""Small Animals""","Discussion and Book Signing: Kim Brooks, ""Small Animals""",08/27/2018,7:00 PM,,,Vroman's - Main,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"One morning, Kim Brooks made a split-second decision to leave her four-year old son in the car while she ran into a store. What happened would consume the next several years of her life and spur her to investigate the broader role America's culture of fear plays in parenthood. In Small Animals, Brooks asks, Of all the emotions inherent in parenting, is there any more universal or profound than fear?","One morning, Kim Brooks made a split-second decision to leave her four-year old son in the car while she ran into a store. What happened would consume the next several years of her life and spur her to investigate the broader role America's culture of fear plays in parenthood. In Small Animals, Brooks asks, Of all the emotions inherent in parenting, is there any more universal or profound than fear?

Genre: Healing | Self-Help | Motivational",https://www.vromansbookstore.com/event/kim-brooks-conversation-doree-shafrir-discusses-and-signs-small-animals,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8%3A27%20Brooks.jpg,,
"Mark Leidner, ""Under the Sea""","Book Launch: Mark Leidner, ""Under the Sea""",08/27/2018,8:00 PM,08/27/2018,9:30 PM,Stories Books and Cafe,Free,Short Story Collections,Book Launch,"In Under the Sea, a high-school pariah tries to get her stolen drugs back, a married woman copes with death by having an affair, an insect gets drunk at the brink of a civil war, a social outcast loses her shit in a bougie café, a middle-aged man battles an interdimensional void, a middle-school student in waxes memoiristic about heartbreak, and a translator sends an email that ends his career. ","In Under the Sea, a high-school pariah tries to get her stolen drugs back, a married woman copes with death by having an affair, an insect gets drunk at the brink of a civil war, a social outcast loses her shit in a bougie café, a middle-aged man battles an interdimensional void, a middle-school student in waxes memoiristic about heartbreak, and a translator sends an email that ends his career. 

Genre: Short Story Collections",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_3331.jpg,,
"Brendan Constantine Presents ""A Gathering of Tribes"" with performances by Derek D. Brown, Mike Sonksen, and Ra Davis","Performance: Brendan Constantine Presents ""A Gathering of Tribes"" with performances by Derek D. Brown, Mike Sonksen, and Ra Davis",08/27/2018,7:00 PM,,,Chevalier's Books,Free,Poetry,Performance,"Brendan Constantine will be providing Chevalier's with another magnificent night of poetry, music, and wine. Three great poets, one great night.","Brendan Constantine will be providing Chevalier's with another magnificent night of poetry, music, and wine. Three great poets, one great night.

Genre: Poetry",https://www.chevaliersbooks.com/gathering-of-tribes,https://static.wixstatic.com/media/308b68_6b030957e7d149dc953d5228a3966b6c~mv2.jpg,,
"Peter Rader, ""Playing to the Gods""","Discussion and Book Signing: Peter Rader, ""Playing to the Gods""",08/28/2018,7:00 PM,,,Book Soup,Free,Film,Discussion and Book Signing,"The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity on and off the stage made her the original diva, and mystical Eleonora Duse, who broke all the rules to popularize the natural style of acting we celebrate today.  Audiences across Europe and the Americas clamored to see the divine Sarah Bernhardt swoon--and she gave them their money's worth. The world's first superstar, she traveled with a chimpanzee named Darwin and a pet alligator that drank champagne, shamelessly supplementing her income by endorsing everything from aperitifs to beef bouillon, and spreading rumors that she slept in a coffin to better understand the macabre heroines she played. ","The riveting story of the rivalry between the two most renowned actresses of the nineteenth century: legendary Sarah Bernhardt, whose eccentricity on and off the stage made her the original diva, and mystical Eleonora Duse, who broke all the rules to popularize the natural style of acting we celebrate today.  Audiences across Europe and the Americas clamored to see the divine Sarah Bernhardt swoon--and she gave them their money's worth. The world's first superstar, she traveled with a chimpanzee named Darwin and a pet alligator that drank champagne, shamelessly supplementing her income by endorsing everything from aperitifs to beef bouillon, and spreading rumors that she slept in a coffin to better understand the macabre heroines she played. 

Genre: Film",https://www.booksoup.com/event/peter-rader-discusses-and-signs-playing-gods-sarah-bernhardt-eleonora-duse-and-rivalry-changed,https://images.booksense.com/images/books/376/738/FC9781476738376.JPG,,
"Cynthia Naden, ""Cache Under the Stacks""","Discussion and Book Signing: Cynthia Naden, ""Cache Under the Stacks""",08/28/2018,7:00 PM,,,Vroman's - Main,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"When Cate Wagner, a divorced empty-nester, is left the ownership of a thriving bookstore in her great-aunts will, she sees a chance to make a fresh start. Bungalow Books comes with more than she bargained for, however; along with the business and a potential new life, the headstrong, ambitious fortysomething woman also unearths a collection of valuable artifacts, mysterious threats, and a love she never imagined.","When Cate Wagner, a divorced empty-nester, is left the ownership of a thriving bookstore in her great-aunts will, she sees a chance to make a fresh start. Bungalow Books comes with more than she bargained for, however; along with the business and a potential new life, the headstrong, ambitious fortysomething woman also unearths a collection of valuable artifacts, mysterious threats, and a love she never imagined.

Genre: Mystery | Crime | Horror | Thriller",https://www.vromansbookstore.com/event/claire-naden-discusses-and-signs-cache-under-stacks-cate-wagner-mystery,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/Alta%20Template_8.jpg,,
Victorian Literary Parlour Book Club with Mr. Walter Nelson,Book Club: Victorian Literary Parlour Book Club with Mr. Walter Nelson,08/28/2018,7:00 PM,,,Last Bookstore,Purchase Required,Historical Fiction,Book Club,"The Victorian Literary Parlour explores brilliant but unjustly neglected authors and stories from this most prolific period of English literature. Our guide is Mr. Walter Nelson, authority on the period and sharp dresser.

Many of our tropes for weird or scary stories come straight out of Victorian literature. They did them first; they did them best. So, we’re heading to the tail end of the era for the hugely influential Algernon Blackwood. Ancient Sorceries and Other Weird Stories collects some of his uncanniest work. It should get us all in the right mood for our favorite of the four seasons: Halloween.","The Victorian Literary Parlour explores brilliant but unjustly neglected authors and stories from this most prolific period of English literature. Our guide is Mr. Walter Nelson, authority on the period and sharp dresser.

Many of our tropes for weird or scary stories come straight out of Victorian literature. They did them first; they did them best. So, we’re heading to the tail end of the era for the hugely influential Algernon Blackwood. Ancient Sorceries and Other Weird Stories collects some of his uncanniest work. It should get us all in the right mood for our favorite of the four seasons: Halloween.

Genre: Historical Fiction",http://lastbookstorela.com/events/victorian-literary-parlour-book-club-mr-walter-nelson/,http://lastbookstorela.com/wp-content/uploads/2018/06/Victorian-Literary-Parlour.jpg,,
Gothic Book Club with John Palisano,Book Club: Gothic Book Club with John Palisano,08/28/2018,9:30 PM,,,Last Bookstore,Purchase Required,Mystery | Crime | Horror | Thriller,Book Club,"From gothic horror to gothic romance, here’s a sub-genre that has wormed its way into our subconcious. Trying to get away from it is like running up an endless spiral staircase or across peaty moors against the wind.

May as well just give in.

For our second adventure, we visit Jamaica Inn by Daphne du Maurier. A recently bereaved young lady fulfills her mother’s dying wish that she move to her family’s inn – a place where very bad things are afoot. Can she unravel its mysteries and survive?","From gothic horror to gothic romance, here’s a sub-genre that has wormed its way into our subconcious. Trying to get away from it is like running up an endless spiral staircase or across peaty moors against the wind.

May as well just give in.

For our second adventure, we visit Jamaica Inn by Daphne du Maurier. A recently bereaved young lady fulfills her mother’s dying wish that she move to her family’s inn – a place where very bad things are afoot. Can she unravel its mysteries and survive?

Genre: Mystery | Crime | Horror | Thriller",http://lastbookstorela.com/events/gothic-book-club-john-palisano-2/,http://lastbookstorela.com/wp-content/uploads/2018/06/Gothic-Book-Club-2.jpg,,
"Heidi Mastrogiovanni, ""Lala Pettibone: Standing Room Only"" and August McLaughlin, ""Girl Boner""","Discussion and Book Signing: Heidi Mastrogiovanni, ""Lala Pettibone: Standing Room Only"" and August McLaughlin, ""Girl Boner""",08/30/2018,7:00 PM,,,Book Soup,Free,"Fiction, Nonfiction",Discussion and Book Signing,"Lala Pettibone: Standing Room Only  - Good luck has always arrived with a hearty helping of bad for Lala. So when she sells her screenplay and falls for the perfect man, running off to the City of Lights can only offer so much respite from the petrifying decisions that await her back in LA.

What's a girl boner? And why is a woman's pleasure always an afterthought? In Girl Boner: The Good Girl's Guide to Sexual Empowerment, August McLaughlin offers the perfect companion for women of all ages seeking richer, fuller, and more pleasure-filled lives--on their terms.","Lala Pettibone: Standing Room Only  - Good luck has always arrived with a hearty helping of bad for Lala. So when she sells her screenplay and falls for the perfect man, running off to the City of Lights can only offer so much respite from the petrifying decisions that await her back in LA.

What's a girl boner? And why is a woman's pleasure always an afterthought? In Girl Boner: The Good Girl's Guide to Sexual Empowerment, August McLaughlin offers the perfect companion for women of all ages seeking richer, fuller, and more pleasure-filled lives--on their terms.

Genre: Fiction, Nonfiction",https://www.booksoup.com/event/heidi-mastrogiovanni-august-mclaughlin-discuss-and-sign-their-latest-lala-pettibone-standing,,,
"Marc Ambinder, ""The Brink: President Reagan and the Nuclear War Scare of 1983""","Discussion and Book Signing: Marc Ambinder, ""The Brink: President Reagan and the Nuclear War Scare of 1983""",08/30/2018,7:00 PM,,,Vroman's - Main,Free,History,Discussion and Book Signing,"The Brink is the incredible story of the 1983 war game that triggered a tense, brittle period of nuclear brinkmanship between the United States and the former Soviet Union.","The Brink is the incredible story of the 1983 war game that triggered a tense, brittle period of nuclear brinkmanship between the United States and the former Soviet Union.

Genre: History",https://www.vromansbookstore.com/event/marc-ambinder-discusses-and-signs-brink-president-reagan-and-nuclear-war-scare-1983,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8%3A30%20Ambinder.jpg,,
"Terese Marie Mailhot, ""Heart Berries"" and Elissa Washuta, ""My Body Is a Book of Rules""","Discussion and Book Signing: Terese Marie Mailhot, ""Heart Berries"" and Elissa Washuta, ""My Body Is a Book of Rules""",08/31/2018,7:00 PM,,,Vroman's - Main,Free,Memoir,Discussion and Book Signing,"Heart Berries is a powerful, poetic memoir of a woman's coming of age on the Seabird Island Indian Reservation in the Pacific Northwest. Having survived a profoundly dysfunctional upbringing only to find herself hospitalized and facing a dual diagnosis of post traumatic stress disorder and bipolar II disorder; Terese Marie Mailhot is given a notebook and begins to write her way out of trauma.

As Elissa Washuta makes the transition from college kid to independent adult, she finds herself overwhelmed by the calamities piling up in her brain. When her mood-stabilizing medications aren’t threatening her life, they re shoving her from depression to mania and back in the space of an hour. Built on the bones of fundamental identity questions as contorted by a distressed brain, My Body Is a Book of Rules pulls no punches in its self-deprecating and ferocious look at human fallibility.","Heart Berries is a powerful, poetic memoir of a woman's coming of age on the Seabird Island Indian Reservation in the Pacific Northwest. Having survived a profoundly dysfunctional upbringing only to find herself hospitalized and facing a dual diagnosis of post traumatic stress disorder and bipolar II disorder; Terese Marie Mailhot is given a notebook and begins to write her way out of trauma.

As Elissa Washuta makes the transition from college kid to independent adult, she finds herself overwhelmed by the calamities piling up in her brain. When her mood-stabilizing medications aren’t threatening her life, they re shoving her from depression to mania and back in the space of an hour. Built on the bones of fundamental identity questions as contorted by a distressed brain, My Body Is a Book of Rules pulls no punches in its self-deprecating and ferocious look at human fallibility.

Genre: Memoir",https://www.vromansbookstore.com/event/terese-mailhot-elissa-washuta-discuss-and-sign-heart-berries-my-body-book-rules,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8%3A31%20Washuta%20%26%20Mailhot.jpg,,
