Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Sean O'Callaghan, ""Fat Gay Vegan""","Discussion and Book Signing: Sean O'Callaghan, ""Fat Gay Vegan""",03/12/2018,7:00 PM,,,Stories Books and Cafe,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"The vegan community has grown hugely in the last decade, but for every person joining for ethical reasons, there are as many others who join because of the latest diet trend, food fad, or celebrity bandwagon. Products and politics, lifestyle gurus and companies, all have their own agendas for getting you to go vegan, often related to health and weightloss. ","The vegan community has grown hugely in the last decade, but for every person joining for ethical reasons, there are as many others who join because of the latest diet trend, food fad, or celebrity bandwagon. Products and politics, lifestyle gurus and companies, all have their own agendas for getting you to go vegan, often related to health and weightloss. 

Genre: Healing | Self-Help | Motivational",https://storiesla.com/blogs/events,https://cdn.shopify.com/s/files/1/0600/9549/files/unnamed_ea634a59-9fb6-4070-afa7-e9d92be51270_large.jpg?v=1519409251,,
From L.A. to the Arctic,Discussion: From L.A. to the Arctic,03/13/2018,7:30 PM,,,Stories Books and Cafe,Free,Nonfiction,Discussion,"From LA to the Arctic - a night of stories, science, and protest songs: an interdisciplinary response to climate change

Why should people in LA care about the Arctic (when we have issues in our own backyard)? Join us as we bring together writers, performers, and environmentalists to illustrate the links between global climate patterns and local life.","From LA to the Arctic - a night of stories, science, and protest songs: an interdisciplinary response to climate change

Why should people in LA care about the Arctic (when we have issues in our own backyard)? Join us as we bring together writers, performers, and environmentalists to illustrate the links between global climate patterns and local life.

Genre: Nonfiction",https://www.facebook.com/events/1948752098708664/,https://cdn.shopify.com/s/files/1/0600/9549/files/25-sea-ice-arctic-get_large.jpg?v=1519600340,,
"Taylor Carnes Bennett, ""Field of Letters""","Discussion and Book Signing: Taylor Carnes Bennett, ""Field of Letters""",03/20/2018,7:00 PM,,,Stories Books and Cafe,Free,Historical Fiction,Discussion and Book Signing,"Field of Letters is a historical narrative of womankind in ancient times, with thirty stories and twenty adult coloring illustrations. Beginning with the earliest woman known by name, this book tells the tales of women whose lives have made an impact on human civilization.","Field of Letters is a historical narrative of womankind in ancient times, with thirty stories and twenty adult coloring illustrations. Beginning with the earliest woman known by name, this book tells the tales of women whose lives have made an impact on human civilization.

Genre: Historical Fiction",https://storiesla.com/blogs/events,https://cdn.shopify.com/s/files/1/0600/9549/files/unnamed_e2cbf0ee-2939-489e-8f40-21ee5a973bc0_large.png,,
"Dylan Krieger, Jessica Abughattas, Elizabeth Hall, and Andres Parada","Reading: Dylan Krieger, Jessica Abughattas, Elizabeth Hall, and Andres Parada",05/30/2018,7:00 PM,,,Stories Books and Cafe,Free,Literary Fiction,Reading,Fine Print Presents: Readings by Dylan Krieger + friends,"Fine Print Presents: Readings by Dylan Krieger + friends

Genre: Literary Fiction",https://www.facebook.com/events/1464105147050787/,https://cdn.shopify.com/s/files/1/0600/9549/files/unnamed_a8b51600-5929-445a-bc02-075e70a7700f_large.jpg,,
"Clifford V. Johnson, ""The Dialogues""","Discussion and Book Signing: Clifford V. Johnson, ""The Dialogues""",03/06/2018,8:00 PM,,,Last Bookstore,Free,Nonfiction,Discussion and Book Signing,"Physicist Clifford Johnson thinks that we should have more conversations about science. Science should be on our daily conversation menu, along with topics like politics, books, sports, or the latest prestige cable drama. Conversations about science, he tells us, shouldn’t be left to the experts. In The Dialogues, Johnson invites us to eavesdrop on a series of nine conversations, in graphic-novel form—written and drawn by Johnson—about “the nature of the universe.” The conversations take place all over the world, in museums, on trains, in restaurants, in what may or may not be Freud’s favorite coffeehouse. ","Physicist Clifford Johnson thinks that we should have more conversations about science. Science should be on our daily conversation menu, along with topics like politics, books, sports, or the latest prestige cable drama. Conversations about science, he tells us, shouldn’t be left to the experts. In The Dialogues, Johnson invites us to eavesdrop on a series of nine conversations, in graphic-novel form—written and drawn by Johnson—about “the nature of the universe.” The conversations take place all over the world, in museums, on trains, in restaurants, in what may or may not be Freud’s favorite coffeehouse. 

Genre: Nonfiction",http://lastbookstorela.com/events/dialogues-clifford-johnson-aimee-bender-discussion/,http://lastbookstorela.com/wp-content/uploads/2018/02/CliffordJohnsonphoto-768x769.jpg,,
"Editor Rowan Hisayo Buchanan and contributor Mia Alvar, ""Go Home!""","Discussion and Book Signing: Editor Rowan Hisayo Buchanan and contributor Mia Alvar, ""Go Home!""",03/20/2018,7:30 PM,,,Last Bookstore,Free,"Short Story Collections, Essays",Discussion and Book Signing,"The Last Bookstore, the Feminist Press, and the Asian American Writers’ Workshop is pleased to present editor Rowan Hisayo Buchanan and contributor Mia Alvar in conversation about GO HOME!, a new anthology of Asian diasporic writers. This collection moves beyond the model-minority myth and considers what it means to belong. The conversation will be moderated by author and artist Yumi Sakugawa.

Asian diasporic writers imagine “home” in the twenty-first century through an array of fiction, memoir, and poetry. Both urgent and meditative, this anthology moves beyond the model-minority myth and showcases the singular intimacies of individuals figuring out what it means to belong.","The Last Bookstore, the Feminist Press, and the Asian American Writers’ Workshop is pleased to present editor Rowan Hisayo Buchanan and contributor Mia Alvar in conversation about GO HOME!, a new anthology of Asian diasporic writers. This collection moves beyond the model-minority myth and considers what it means to belong. The conversation will be moderated by author and artist Yumi Sakugawa.

Asian diasporic writers imagine “home” in the twenty-first century through an array of fiction, memoir, and poetry. Both urgent and meditative, this anthology moves beyond the model-minority myth and showcases the singular intimacies of individuals figuring out what it means to belong.

Genre: Short Story Collections, Essays",http://lastbookstorela.com/events/go-home-launch-event-rowan-hisayo-buchanan-mia-alvar/,http://lastbookstorela.com/wp-content/uploads/2018/02/Rowan-Hisayo-Buchanan-c-Eric-Tortora-Pato_300dpi.jpg,,
"Translator Magdalena Edwards on Clarice Lispector's ""The Chandelier""","Discussion and Book Signing: Translator Magdalena Edwards on Clarice Lispector's ""The Chandelier""",03/28/2018,7:30 PM,,,Last Bookstore,Free,Literary Fiction,Discussion and Book Signing,"The Last Bookstore is pleased to present Clarice Lispector’s The Chandelier, her second novel translated into English for the first time.

“Told almost entirely in a third-person stream-of-consciousness style, the story follows Virginia, the youngest of three siblings growing up on Quiet Farm in Upper Marsh in a sparsely furnished family mansion with velvet-lined floors. […] Readers already acquainted with The Hour of the Star will note a number of parallels. In some ways, this is a bigger, larger-hearted version, more intimate and more generous” (Kirkus, starred review).

Joining us is writer and translator Magdalena Edwards, who will talk about the process of translating this book from Brazilian Portuguese into English and who will read from the novel. Special guests include poet and translator David Shook, who will offer introductory remarks, and the cultural critic and essayist Elaine Blair, who will lead a Q&A with the translator.","The Last Bookstore is pleased to present Clarice Lispector’s The Chandelier, her second novel translated into English for the first time.

“Told almost entirely in a third-person stream-of-consciousness style, the story follows Virginia, the youngest of three siblings growing up on Quiet Farm in Upper Marsh in a sparsely furnished family mansion with velvet-lined floors. […] Readers already acquainted with The Hour of the Star will note a number of parallels. In some ways, this is a bigger, larger-hearted version, more intimate and more generous” (Kirkus, starred review).

Joining us is writer and translator Magdalena Edwards, who will talk about the process of translating this book from Brazilian Portuguese into English and who will read from the novel. Special guests include poet and translator David Shook, who will offer introductory remarks, and the cultural critic and essayist Elaine Blair, who will lead a Q&A with the translator.

Genre: Literary Fiction",http://lastbookstorela.com/events/clarice-lispectors-chandelier-translator-magdalena-edwards-elaine-blair-david-shook/,http://lastbookstorela.com/wp-content/uploads/2018/02/The-Chandelier.jpg,,
"Olivia Gatwood, ""New American Best Friend""","Discussion and Book Signing: Olivia Gatwood, ""New American Best Friend""",04/06/2018,7:30 PM,,,Last Bookstore,Free,Poetry,Discussion and Book Signing,"The Last Bookstore is pleased to present Olivia Gatwood and her best-selling collection New American Best Friend. Join us for a night of performance, poetry, story-telling, and a small Q&A.

Olivia Gatwood dazzles with her tribute to contemporary American womanhood in her debut book, New American Best Friend. Gatwood’s poems deftly deconstruct traditional stereotypes. The focus shifts from childhood to adulthood, gender to sexuality, violence to joy. And always and inexorably, the book moves toward celebration, culminating in a series of odes: odes to the body, to tough women, to embracing your own journey in all its failures and triumphs.","The Last Bookstore is pleased to present Olivia Gatwood and her best-selling collection New American Best Friend. Join us for a night of performance, poetry, story-telling, and a small Q&A.

Olivia Gatwood dazzles with her tribute to contemporary American womanhood in her debut book, New American Best Friend. Gatwood’s poems deftly deconstruct traditional stereotypes. The focus shifts from childhood to adulthood, gender to sexuality, violence to joy. And always and inexorably, the book moves toward celebration, culminating in a series of odes: odes to the body, to tough women, to embracing your own journey in all its failures and triumphs.

Genre: Poetry",http://lastbookstorela.com/events/new-american-best-friend-olivia-gatwood/,http://lastbookstorela.com/wp-content/uploads/2018/02/lipliner-768x512.png,,
"Dana Walrath, ""Like Water on Stone""","Discussion and Book Signing: Dana Walrath, ""Like Water on Stone""",04/10/2018,7:30 PM,,,Last Bookstore,Free,Historical Fiction,Discussion and Book Signing,"It is 1914, and the Ottoman Empire is crumbling into violence.

Beyond Anatolia, in the Armenian Highlands, Shahen Donabedian dreams of going to New York. Sosi, his twin sister, never wants to leave her home, especially now that she is in love. At first, only Papa, who counts Turks and Kurds among his closest friends, stands in Shahen’s way. But when the Ottoman pashas set in motion their plans to eliminate all Armenians, neither twin has a choice.","It is 1914, and the Ottoman Empire is crumbling into violence.

Beyond Anatolia, in the Armenian Highlands, Shahen Donabedian dreams of going to New York. Sosi, his twin sister, never wants to leave her home, especially now that she is in love. At first, only Papa, who counts Turks and Kurds among his closest friends, stands in Shahen’s way. But when the Ottoman pashas set in motion their plans to eliminate all Armenians, neither twin has a choice.

Genre: Historical Fiction",http://lastbookstorela.com/events/refugees-past-present-like-water-stone-dana-walrath/,http://lastbookstorela.com/wp-content/uploads/2018/02/Dana-Walrath-300-dpi-768x768.jpg,,
"Hannah Howard, ""Feast: True Love In and Out of the Kitchen""","Discussion and Book Signing: Hannah Howard, ""Feast: True Love In and Out of the Kitchen""",04/13/2018,7:30 PM,,,Last Bookstore,Free,Memoir,Discussion and Book Signing,"Hannah Howard’s debut is brutally honest, carefully observed, and just right for our current cultural moment—it examines gendered power dynamics in the workplace, our obsession with rarified food, and the hard work of recovery and self-sustenance.","Hannah Howard’s debut is brutally honest, carefully observed, and just right for our current cultural moment—it examines gendered power dynamics in the workplace, our obsession with rarified food, and the hard work of recovery and self-sustenance.

Genre: Memoir",http://lastbookstorela.com/events/feast-true-love-kitchen-hannah-howard/,http://lastbookstorela.com/wp-content/uploads/2018/04/Howard_Feast_23294_Author_Photo-1024x534.jpg,,
Feminist Book Club,Book Club: Feminist Book Club,04/18/2018,7:30 PM,,,Last Bookstore,31,Identity,Book Club,"This book discussion club, led by Julia Callahan (Rare Bird Books), will read an intersectional variety of the latest in feminist lit. Come for the real talk; stay for the snacks.

Up first: Morgan Jerkins’ This Will Be My Undoing: Living at the Intersection of Black, Female, and Feminist in (White) America.","This book discussion club, led by Julia Callahan (Rare Bird Books), will read an intersectional variety of the latest in feminist lit. Come for the real talk; stay for the snacks.

Up first: Morgan Jerkins’ This Will Be My Undoing: Living at the Intersection of Black, Female, and Feminist in (White) America.

Genre: Identity",http://lastbookstorela.com/events/feminist-book-club/,http://lastbookstorela.com/wp-content/uploads/2018/02/Feminist-Book-Club.jpg,,
"Carolyn Cohagan, ""Time Next""","Discussion and Book Signing: Carolyn Cohagan, ""Time Next""",05/12/2018,7:00 PM,,,Last Bookstore,Free,"Speculative Fiction, Young Adult",Discussion and Book Signing,"The Last Bookstore presents Carolyn Cohagan and her new novel Time Next, the second book in the harrowing Time Zero trilogy. The series puts a spin on YA dystopia as it explores what would happen if fundamentalists took over New York City. Join us to learn what happens when hero Mina escapes the island of Manhattan only to fall into the hands of the Unbound.","The Last Bookstore presents Carolyn Cohagan and her new novel Time Next, the second book in the harrowing Time Zero trilogy. The series puts a spin on YA dystopia as it explores what would happen if fundamentalists took over New York City. Join us to learn what happens when hero Mina escapes the island of Manhattan only to fall into the hands of the Unbound.

Genre: Speculative Fiction, Young Adult",http://lastbookstorela.com/events/time-next-carolyn-cohagan/,http://lastbookstorela.com/wp-content/uploads/2018/02/IMG_7958-Edit-682x1024.jpg,,
"Taso G. Lagos, ""American Zeus""","Discussion and Book Signing: Taso G. Lagos, ""American Zeus""",04/03/2018,7:00 PM,,,Book Soup,Free,Biography,Discussion and Book Signing,"Alexander Pantages was 13 when he arrived in the U.S. in the 1880s, after contracting malaria in Panama. He opened his first motion picture theater in 1902 and went on to build one of the largest and most important independently-owned theater chains in the country. At the height of the Pantages Theaters' reach, he owned or operated 78 theaters across the U.S. and Canada. He amassed a fortune, yet he could not read or write English.","Alexander Pantages was 13 when he arrived in the U.S. in the 1880s, after contracting malaria in Panama. He opened his first motion picture theater in 1902 and went on to build one of the largest and most important independently-owned theater chains in the country. At the height of the Pantages Theaters' reach, he owned or operated 78 theaters across the U.S. and Canada. He amassed a fortune, yet he could not read or write English.

Genre: Biography",http://www.booksoup.com/event/taso-g-lagos-discusses-and-signs-american-zeus-life-alexander-pantages-theater-mogul,https://images.booksense.com/images/books/383/668/FC9781476668383.JPG,,
"Leah Stewart, ""What You Don't Know about Charlie Outlaw""","Discussion and Book Signing: Leah Stewart, ""What You Don't Know about Charlie Outlaw""",04/04/2018,7:00 PM,,,Book Soup,Free,Literary Fiction,Discussion and Book Signing,"After a series of missteps in the face of his newfound fame, actor Charlie Outlaw flees to a remote island in search of anonymity and a chance to reevaluate his recent breakup with his girlfriend, actress Josie Lamar. But soon after his arrival on the peaceful island, his solitary hike into the jungle takes him into danger he never anticipated.","After a series of missteps in the face of his newfound fame, actor Charlie Outlaw flees to a remote island in search of anonymity and a chance to reevaluate his recent breakup with his girlfriend, actress Josie Lamar. But soon after his arrival on the peaceful island, his solitary hike into the jungle takes him into danger he never anticipated.

Genre: Literary Fiction",http://www.booksoup.com/event/leah-stewart-discusses-and-signs-what-you-don%E2%80%99t-know-about-charlie-outlaw,https://images.booksense.com/images/books/347/214/FC9780735214347.JPG,,
"Tayari Jones, ""An American Marriage""","Discussion and Book Signing: Tayari Jones, ""An American Marriage""",04/23/2018,7:00 PM,,,Book Soup,Free,Literary Fiction,Discussion and Book Signing,"Newlyweds Celestial and Roy are the embodiment of both the American Dream and the New South. He is a young executive, and she is an artist on the brink of an exciting career. But as they settle into the routine of their life together, they are ripped apart by circumstances neither could have imagined.","Newlyweds Celestial and Roy are the embodiment of both the American Dream and the New South. He is a young executive, and she is an artist on the brink of an exciting career. But as they settle into the routine of their life together, they are ripped apart by circumstances neither could have imagined.

Genre: Literary Fiction",http://www.booksoup.com/event/tayari-jones-discusses-and-signs-american-marriage,http://www.booksoup.com/sites/booksoup.com/files/tayari-jones-800.jpg,,
"Aminatta Forna, ""Happiness""","Discussion and Book Signing: Aminatta Forna, ""Happiness""",03/23/2018,7:30 PM,,,Skylight Books,Free,Literary Fiction,Discussion and Book Signing,"During a visit to London, a Ghanaian psychiatrist named Attila collides with Jean, an American studying the habits of urban foxes. Attila has arrived in London with two tasks: to deliver a keynote speech on trauma, as he has done many times before; and to contact the daughter of friends, his “niece,” Ama, who hasn’t called home in a while. Ama has been swept up in an immigration crackdown, and now her young son Tano is missing. When Attila happens to run into Jean again, she mobilizes the neighborhood trash collectors she uses as volunteer fox spotters. Security guards, hotel doormen, traffic wardens—mainly West African immigrants who work the myriad streets of London—come together to help. As the search for Tano continues, a deepening friendship between Attila and Jean unfolds.","During a visit to London, a Ghanaian psychiatrist named Attila collides with Jean, an American studying the habits of urban foxes. Attila has arrived in London with two tasks: to deliver a keynote speech on trauma, as he has done many times before; and to contact the daughter of friends, his “niece,” Ama, who hasn’t called home in a while. Ama has been swept up in an immigration crackdown, and now her young son Tano is missing. When Attila happens to run into Jean again, she mobilizes the neighborhood trash collectors she uses as volunteer fox spotters. Security guards, hotel doormen, traffic wardens—mainly West African immigrants who work the myriad streets of London—come together to help. As the search for Tano continues, a deepening friendship between Attila and Jean unfolds.

Genre: Literary Fiction",https://www.skylightbooks.com/event/aminatta-forna-reads-her-new-novel-happiness-laila-lalami,https://www.skylightbooks.com/sites/skylightbooks.com/files/Aminatta%20Forna%20by%20Nina%20Subin_0.jpg,,
"Lynne Tillman, ""Men and Apparitions""","Discussion and Book Signing: Lynne Tillman, ""Men and Apparitions""",03/16/2018,6:30 PM,,,Other - see description,75,Literary Fiction,Discussion and Book Signing,"Los Angeles Review of Books invites you to cocktails and conversation with
Lynne Tillman in celebration of her new novel Men and Apparitions.","Los Angeles Review of Books invites you to cocktails and conversation with
Lynne Tillman in celebration of her new novel Men and Apparitions.

Genre: Literary Fiction",https://www.eventbrite.com/e/cocktails-conversation-with-lynne-tillman-tickets-43538390498,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F41378267%2F191944428099%2F1%2Foriginal.jpg?w=800&rect=0%2C54%2C496%2C248&s=80977ae5a27ae5e40196fe01cbba1c71,,
True Crime Tuesdays,Book Club: True Crime Tuesdays,04/03/2018,7:30 PM,04/03/2018,9:00 PM,Last Bookstore,41,Mystery | Crime | Horror | Thriller,Book Club,"TRUE CRIME TUESDAYS is a book club moderated by journalist and author James T. Bartlett (Gourmet Ghosts I, II). We will hunt down the best real-life crime stories from around the world, scratching that weird itch nothing else quite seems to reach - and maybe picking up a few tips along the way.

Absolute Madness: Serial Killer, Race, and a City Divided is Catherine Pelonero's account of Joseph Christopher, who claimed to have murdered a staggering 18 people in 4 months.","TRUE CRIME TUESDAYS is a book club moderated by journalist and author James T. Bartlett (Gourmet Ghosts I, II). We will hunt down the best real-life crime stories from around the world, scratching that weird itch nothing else quite seems to reach - and maybe picking up a few tips along the way.

Absolute Madness: Serial Killer, Race, and a City Divided is Catherine Pelonero's account of Joseph Christopher, who claimed to have murdered a staggering 18 people in 4 months.

Genre: Mystery | Crime | Horror | Thriller",https://www.eventbrite.com/e/true-crime-tuesdays-with-james-t-bartlett-tickets-43146598638,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F40977590%2F19379224591%2F1%2Foriginal.jpg,,
Drop-In Community Bookclub,Book Club: Drop-In Community Bookclub,03/01/2018,7:00 PM,03/01/2018,8:00 PM,The Ripped Bodice,Free,Romance,Book Club,"After the death of her beloved grandmother, a Cuban-American woman travels to Havana, where she discovers the roots of her identity--and unearths a family secret hidden since the revolution...","After the death of her beloved grandmother, a Cuban-American woman travels to Havana, where she discovers the roots of her identity--and unearths a family secret hidden since the revolution...

Genre: Romance",http://www.therippedbodicela.com/events-and-tickets,https://images-na.ssl-images-amazon.com/images/I/51iN9-PFn8L.jpg,,
"Rhys Bowen, ""The Tuscan Child""","Discussion and Book Signing: Rhys Bowen, ""The Tuscan Child""",03/25/2018,5:00 PM,,,The Ripped Bodice,Free,Romance,Discussion and Book Signing,"In 1944, British bomber pilot Hugo Langley parachuted from his stricken plane into the verdant fields of German-occupied Tuscany. Badly wounded, he found refuge in a ruined monastery and in the arms of Sofia Bartoli. But the love that kindled between them was shaken by an irreversible betrayal.","In 1944, British bomber pilot Hugo Langley parachuted from his stricken plane into the verdant fields of German-occupied Tuscany. Badly wounded, he found refuge in a ruined monastery and in the arms of Sofia Bartoli. But the love that kindled between them was shaken by an irreversible betrayal.

Genre: Romance",http://www.therippedbodicela.com/events-and-tickets,"https://images-na.ssl-images-amazon.com/images/I/516RInLmgQL._SX331_BO1,204,203,200_.jpg",,
Drop-In Community Bookclub,Book Club: Drop-In Community Bookclub,04/05/2018,7:00 PM,04/05/2018,8:00 PM,The Ripped Bodice,Free,Romance,Book Club,"Corey LaCroix only wanted to snowboard, but Olympic medals and world championships only carry you so far when your knees ache and you're suddenly an underdog for the first time in her career. Elise Brandeis doesn't need a training partner, especially an unorthodox has-been snowboarder with an attitude.","Corey LaCroix only wanted to snowboard, but Olympic medals and world championships only carry you so far when your knees ache and you're suddenly an underdog for the first time in her career. Elise Brandeis doesn't need a training partner, especially an unorthodox has-been snowboarder with an attitude.

Genre: Romance",http://www.therippedbodicela.com/events-and-tickets,"https://images-na.ssl-images-amazon.com/images/I/51GKJyaDCcL._SX327_BO1,204,203,200_.jpg",,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
