﻿Unique ID,Headline,Start Date,Start Time,"End Date
(if applicable)","End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post
627,"Alan Eisenstock launches ""Love Thy Neighbor""",6/11/2019,6:30 PM,,,DIESEL Bookstore Brentwood,Free,"June 2019,Underrepresented Voices,Biography",Book Launch,"If you enjoy nonfiction about the current state of America, check out Alan Eisenstock and the launch of ""Love Thy Neighbor: A Muslim Doctor's Struggle for Home in Rural America"" at DIESEL. This book tells the powerful true story about a Muslim doctor's service to small-town America and the hope of overcoming our country's climate of hostility and fear.",https://www.dieselbookstore.com/event/tuesday-june-11th-630-pm-publication-party-alan-eisenstock-discusses-and-signs-love-thy,,Pending Review
808,"Abdi Nazemian discusses and signs ""Like a Love Story""",6/11/2019,7:00 PM,,,Book Soup,Free,"June 2019,Fiction,LGBTQ+,What's Hot In June 2019",Discussion and Signing,"If you enjoy LGBTQ+ love stories, check out Abdi Nazemian and ""Like a Love Story"" at Book Soup. This book shares the story of Reza, Judy, and Art and the complications of love, friendship, and life in New York in 1989. Nazemian will be in conversation with Robin Benway.",https://www.booksoup.com/event/abdi-nazemian-conversation-robin-benway-discusses-and-signs-love-story,https://www.booksoup.com/sites/booksoup.com/files/abdi_0.jpg,Pending Review
817,"James Ellroy discusses and signs ""This Storm""",6/11/2019,7:00 PM,,,Chevalier's Books,Free,"June 2019,Historical Fiction",Discussion and Signing,"Join James Ellroy at Chevalier's Books for a discussion and signing of ""This Storm."" It is January, 1942. Torrential rainstorms hit L.A. A body is unearthed in Griffith Park. The cops rate it a routine dead-man job. They’re grievously wrong. It’s a summons to misalliance and all the spoils of a brand-new war.",https://www.chevaliersbooks.com/james-ellroy,https://static.wixstatic.com/media/308b68_99427b225fcf4d919ad22ef4d329ca77~mv2.jpeg,Pending Review
820,"A reading: Gail, Harris, Sekhukhuni, abreu",6/11/2019,7:00 PM,6/11/2019,9:00 PM,Stories Books and Cafe,Free,June 2019,Reading,"A reading featuring Bogosi Sekhukhuni, manual arturo abreu, Mandy Harris Williams, and Sarah Gail.",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_6268.jpg,Pending Review
824,"Ted Chiang discusses and signs ""Exhalation""",6/11/2019,7:30 PM,,,Skylight Books,Free,"June 2019,Speculative Fiction,Short Story Collections",Discussion and Signing,"Skylight Books presents Ted Chiang to discuss and sign ""Exhalation."" This collection of stories by the acclaimed author of ""Stories of Your Life and Others"" tackles some of humanity’s oldest questions along with new quandaries only Ted Chiang could imagine through a series of nine stories.",https://www.skylightbooks.com/event/ted-chiang-discusses-his-new-story-collection-exhalation,,Pending Review
863,"AfroFuturism Book Club reads ""The Haunting of Tram Car 015""",6/11/2019,7:30 PM,,,Last Bookstore,Purchase Required,"June 2019,Speculative Fiction,Underrepresented Voices",Book Club,"AfroFuturism is a vast, forward-looking movement with solid roots in the past. Though it spans art, music, theory – everything – we read new fiction. 

At this meeting, the club will read P. Djeli Clark's ""The Haunting of Tram Car 015."" The club meets at the Last Bookstore.",http://lastbookstorela.com/events/the-afrofuturism-book-club-with-tyree-boyd-pates-2/,,Pending Review
728,"Carlos Ruiz Zafón discusses and signs ""The Labyrinth of the Spirits""",6/12/2019,7:00 PM,,,Vroman's - Main,Free,"June 2019,Fiction,What's Hot In June 2019",Discussion and Signing,"Join Carlos Ruiz Zafón at Vroman's for a discussion and signing of ""The Labyrinth of the Spirits."" Zafón will be in conversation with Rick Kleffel. This book is the final volume of Carlos Ruiz Zafón's cycle of novels set in the universe of the Cemetery of Forgotten Books, beautiful and enigmatic Alicia Gris, with the help of the Sempere family, uncovers one of the most shocking conspiracies in all Spanish history.",https://www.vromansbookstore.com/event/carlos-ruiz-zafon-conversation-rick-kleffel-discusses-and-signs-labyrinth-spirits,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-12%20Carlos%20Ruiz%20Zafon_0.png,Pending Review
809,"Joe Sonderman discusses and signs ""California Dreamin’ Along Route 66""",6/12/2019,7:30 PM,,,Last Bookstore,Free,"June 2019,Art,History",Discussion and Signing,"Come out to the Last Bookstore for an evening with Joe Sonderman and ""California Dreamin’ Along Route 66."" Joe’s books are known for their rare photos and detailed research on the mom and pop places and people behind the Route 66 legend. Join us to learn more about how the California Dream inspired the migrations that changed the state forever.",http://lastbookstorela.com/events/california-dreamin-along-route-66-with-joe-sonderman/,http://lastbookstorela.com/wp-content/uploads/2019/06/9781467103169.jpg,Pending Review
847,"Amanda Montell discusses and signs ""Wordslut""",6/12/2019,7:30 PM,,,Skylight Books,Free,"June 2019,Nonfiction",Discussion and Signing,"Come see Amanda Montell in conversation with Hillary Kerr about ""Wordslut: A Feminist Guide to Taking Back the English Language"" at the Skylight Books. This book is a brash, enlightening, and wildly entertaining feminist look at gendered language and the way it shapes us, written with humor and playfulness that challenges words and phrases and how we use them.",https://www.skylightbooks.com/event/amanda-montell-discusses-her-new-nonfiction-book-wordslut-hillary-kerr,,Pending Review
895,"Skye Jackson, Benjamin Aleshire, and Gabriela Herstik read from and sign their works",6/12/2019,7:00 PM,,,Book Soup,Free,"June 2019,All Genres",Reading and Signing,"Join Skye Jackson, Benjamin Aleshire, and Gabriela Herstik at Book Soup for reading and signing of their latest works.",https://www.booksoup.com/event/skye-jackson-benjamin-aleshire-and-gabriela-herstik-read-and-sign-their-latest,https://images.booksense.com/images/544/133/9780143133544.jpg,Pending Review
438,"Sarah Gailey discusses and signs ""Magic for Liars""",6/13/2019,7:30 PM,,,Skylight Books,Free,"June 2019,Speculative Fiction,What's Hot In June 2019",Discussion and Signing,"Skylight Books presents Sarah Gailey to discuss and sign ""Magic for Liars."" This is the debut novel from Hugo Award nominee and debut author Sarah Gailey. In it, Ivy Gamble, a disagreeable and non-magical private investigator with a slight drinking problem, works to solve a murder at a school for mages where her estranged (and very magically talented) sister teaches. The dark and fantastic secrets she uncovers not only shed a stark light on her case, but on her own family history and the life she could have had.",https://www.skylightbooks.com/event/sarah-gailey-reads-their-debut-novel-magic-liars-mallory-omeara,,Pending Review
810,"Ron Friedman discusses and signs ""I Killed Optimus Prime""",6/13/2019,7:00 PM,,,Book Soup,Free,"June 2019,Memoir",Discussion and Signing,"Ron Friedman discusses ""I Killed Optimus Prime: How One Man Single-Handedly Destroyed the World's Most Formidable Transformer... and Lived to Tell the Tale"" at Book Soup. This book shares the intimate details of Friedman's life and career that started with him cracking jokes to avoid death-by-schoolyard-bullies on the dusty streets of Weirton, West Virginia, took him through the world of professional architecture and finally through the gilded gates of every major Hollywood studio as the creative force behind nearly every hit TV series of his generation.",https://www.booksoup.com/event/ron-friedman-discusses-and-signs-i-killed-optimus-prime-how-one-man-single-handedly-destroyed,https://images.booksense.com/images/books/864/434/FC9781798434864.JPG,Pending Review
850,"Mark Arax discusses and signs ""The Dreamt Land""",6/13/2019,7:00 PM,,,Vroman's - Main,Free,"June 2019,Nonfiction",Discussion and Signing,"If you enjoy learning more about California and the water crisis, check out Mark Arax and ""The Dreamt Land: Chasing Water and Dust Across California"" at Vroman's, presented by California Sunday Magazine. Arax will be in discussion with Kit Rachlis. This book examines California’s use, overconsumption, and mismanagement of water, especially related to farming.",https://www.vromansbookstore.com/event/california-sunday-magazine-presents-mark-arax-conversation-kit-rachlis-discussing-and-signing,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-13%20Mark%20Arax_0.png,Pending Review
877,"Carlos Ruiz Zafon discusses and signs ""The Labyrinth of Spirits""",6/13/2019,7:00 PM,,,Chevalier's Books,Free,"June 2019,Historical Fiction",Discussion and Signing,"Join Carlos Ruiz Zafon at Chevalier's Books for a discussion and signing of ""The Labyrinth of Spirits."" The internationally acclaimed, New York Times bestselling author returns to the magnificent universe he constructed in his bestselling novels The Shadow of the Wind, The Angel’s Game, and The Prisoner of Heaven in this riveting series finale. Zafon will be in conversation with Lydia Fitzpatrick.",https://www.chevaliersbooks.com/carlos-ruiz-zafon,https://static.wixstatic.com/media/308b68_f8decfb5664e48a6894256da3a6b685e~mv2.jpg,Pending Review
734,"Elizabeth Pomeroy discusses and signs ""Glen Dawson: Mountaineer and Bookman""",6/14/2019,7:00 PM,,,Vroman's - Main,Free,"June 2019,Biography",Discussion and Signing,"Come out to Vroman's for an evening with Elizabeth Pomeroy and ""Glen Dawson: Mountaineer and Bookman."" This explores the many facets of Dawson's incredible life, including his family, business, publications, and support of organizations and institutions.",https://www.vromansbookstore.com/event/elizabeth-pomeroy-discusses-and-signs-glen-dawson-mountaineer-and-bookman,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-14%20Elizabeth%20Pomeroy.png,Pending Review
743,"Alex Espinoza discusses and signs ""Cruising: An Intimate History of a Radical Pastime""",6/14/2019,7:30 PM,,,Skylight Books,Free,"June 2019,LGBTQ+,Memoir,Underrepresented Voices,Nonfiction,What's Hot In June 2019",Discussion and Signing,"Come see Alex Espinoza discuss and sign ""Cruising: An Intimate History of a Radical Pastime"" at the Skylight Books. Combining historical research and oral history with his own personal experience, Espinoza examines the political and cultural forces behind this radical pastime.",https://www.skylightbooks.com/event/alex-espinoza-discusses-his-new-book-cruising-intimate-history-radical-pastime-david-francis,https://images.booksense.com/images/books/829/700/FC9781944700829.JPG,Pending Review
857,"Alix Ohlin discusses and signs ""Dual Citizens""",6/14/2019,7:00 PM,,,Book Soup,Free,"June 2019,Fiction",Discussion and Signing,"Book Soup presents Alix Ohlin to discuss and sign ""Dual Citizens."" This book follows diverging sisters Lark and Robin as their lives force them apart and back together.",https://www.booksoup.com/event/alix-ohlin-discusses-and-signs-dual-citizens,,Pending Review
878,"Cara Black discusses and signs ""Murder in Bel-Air""",6/14/2019,7:00 PM,,,Chevalier's Books,Free,"June 2019,Mystery | Crime | Horror | Thriller",Discussion and Signing,"Come out to Chevalier's Books for an evening with Cara Black and ""Murder in Bel-Air."" The riveting 19th installment in the New York Times bestselling Parisian detective series entangles private investigator Aimée Leduc in a dangerous web of international spycraft, post-colonial Franco-African politics, and neighborhood secrets in Paris’s 12th arrondissement. ",https://www.chevaliersbooks.com/cara-black-0614,https://static.wixstatic.com/media/308b68_a223eb7b540b45a8b8db500528a763c1~mv2.jpg,Pending Review
733,"Cara Black discusses and signs ""Murder in Bel-Air""",6/15/2019,4:00 PM,,,Vroman's - Main,Free,"June 2019,Mystery | Crime | Horror | Thriller",Discussion and Signing,"Cara Black will discuss ""Murder in Bel-Air"" at Vroman's. Parisian private investigator Aimée Leduc is about to go onstage to deliver the keynote address at a tech conference that is sure to secure Leduc Detective some much-needed business contracts when she gets an emergency phone call from her daughter's playgroup: Aimée's own mother, who was supposed to pick Chloe up, never showed. What did Sydney stumble into? Is she in trouble?",https://www.vromansbookstore.com/event/cara-black-discusses-and-signs-murder-bel-air,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-15%20Cara%20Black.png,Pending Review
825,"James Ellroy discusses and signs ""This Storm""",6/15/2019,5:00 PM,,,Skylight Books,Free,"June 2019,Mystery | Crime | Horror | Thriller,Historical Fiction",Discussion and Signing,"Come see James Ellroy discuss ""This Storm"" at the Skylight Books. It is January, 1942. Torrential rainstorms hit L.A. A body is unearthed in Griffith Park. The cops rate it a routine dead-man job. They're grievously wrong. It's a summons to misalliance and all the spoils of a brand-new war.",https://www.skylightbooks.com/event/james-ellroy-reads-his-new-novel-storm,,Pending Review
848,CJ Miller reads from his work,6/15/2019,8:00 PM,,,Book Show,Free,June 2019,Reading,CJ Miller will read from his work at Book Show. More details TBA via the Book Show website.,http://bookshowla.com/event/cj-miller-reading/,,Pending Review
899,"Ned Wolf discusses and signs ""Awaken Your Power to Heal""",6/15/2019,2:00 PM,,,Barnes &amp; Noble - Burbank,Free,"June 2019,Healing | Self-Help | Motivational",Discussion and Signing,"Barnes & Noble Burbank presents Ned Wolf to discuss and sign ""Awaken Your Power to Heal."" This book talks about the healing power of creativity and expression.",https://stores.barnesandnoble.com/event/9780062013758-0,,Pending Review
732,"Dorinne Kay Kondo, with Viet Thanh Nguyen, discusses and signs ""Worldmaking""",6/17/2019,7:00 PM,,,Vroman's - Main,Free,"June 2019,Nonfiction",Discussion and Signing,"If you enjoy reading about theater, creativity, and race, check out Dorinne Kay Kondo, with Viet Thanh Nguyen discussing ""Worldmaking: Race, Performance, and the Work of Creativity"" at Vroman's. In this book, Kondo theorizes the racialized structures of inequality that pervade theater and the arts.",https://www.vromansbookstore.com/event/dorinne-kay-kondo-viet-thanh-nguyen-discusses-and-signs-worldmaking-race-performance-and-work,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-17%20Dorinne%20Kay%20Kondo.png,Pending Review
856,"Andy Campbell discusses and signs ""Queer X Design""",6/17/2019,7:00 PM,,,Book Soup,Free,"June 2019,LGBTQ+,Nonfiction,Art,History,What's Hot In June 2019",Discussion and Signing,"Join Andy Campbell at Book Soup for a discussion and signing of ""Queer X Design: 50 Years of Signs, Symbols, Banners, Logos, and Graphic Art of LGBTQ."" This book is the first-ever illustrated history of the iconic designs, symbols, and graphic art representing more than 5 decades of LGBTQ pride and activism--from the evolution of Gilbert Baker's rainbow flag to the NYC Pride typeface launched in 2017 and beyond. ",https://www.booksoup.com/event/andy-campbell-discusses-and-signs-queer-x-design-50-years-signs-symbols-banners-logos-and,https://images.booksense.com/images/853/467/9780762467853.jpg,Pending Review
904,"Ed Levine in conversation with Nancy Silverton & Kenji López-Alt discussing his book ""Serious Eater: A Food Lover's Perilous Quest for Pizza and Redemption""",6/17/2019,8:00 PM,,9:30 PM,Other - see description,Purchase Required,"June 2019,Memoir,Cooking",Discussion,"Ed Levine, founder of the Serious Eats website, and creator and host of its podcast ""Special Sauce,"" discusses his new book ""Serious Eater: A Food Lover's Perilous Quest for Pizza and Redemption"" with Nancy Silverton of Mozza, LA's godmother of bread and pizza, and Kenji López-Alt of Serious Eats and The Food Lab. In this food memoir, Levine, a James Beard winner, recounts the mouthwatering and heartstopping story of building -- and almost losing-- Serious Eats, one of the most acclaimed and beloved food sites in the world. A separately ticket author reception precedes the onstage talk and will include recipes selected from the book.

Location: Moss Theatre, New Roads School, 3131 Olympic Blvd, Santa Monica, CA 90404",https://livetalksla.org/events/ed-levine-with-nancy-silverton-and-kenji-lopez-alt/,,Pending Review
703,"Tracy Strauss discusses and signs ""I Just Haven't Met You Yet""",6/18/2019,6:30 PM,,,DIESEL Bookstore Brentwood,Free,"June 2019,Healing | Self-Help | Motivational",Discussion and Signing,"DIESEL Bookstore presents Tracy Strauss to discuss and sign ""I Just Haven't Met You Yet: Finding Empowerment in Dating, Love, and Life."" Digital Editor at Ms. Magazine, Carmen Rios will join Strauss in conversation. Written as an open love letter to the author's future life partner, ""I Just Haven’t Met You Yet"" details Tracy Strauss’ dating history and her journey to dismantle the effects and stigmas of an abusive past, break free of destructive relationship patterns, and ultimately conquer her fear of truly being seen by the world, flaws and all. The author shares the transformative lessons she learned and self-empowerment she achieved while passing each hurdle along the way to finding the love of her life.",https://www.dieselbookstore.com/event/tuesday-june-18th-630-pm-tracy-strauss-wcarmen-rios-discusses-and-signs-i-just-havent-met-you,,Pending Review
731,"Charles Fishman discusses and signs ""One Giant Leap""",6/18/2019,7:00 PM,,,Vroman's - Main,Free,"June 2019,Nonfiction",Discussion and Signing,"Come see Charles Fishman discuss ""One Giant Leap: The Impossible Mission That Flew Us to the Moon"" at the Vroman's. This book introduces readers to the men and women tasked with putting a man on the moon. This is the captivating story of men and women charged with changing the world as we know it--their leaders, their triumphs, their near disasters, all of which led to arguably the greatest success story of the twentieth century.",https://www.vromansbookstore.com/event/charles-fishman-discusses-and-signs-one-giant-leap-impossible-mission-flew-us-moon,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-18%20Charles%20Fishman.png,Pending Review
843,"Karen Stefano launches ""What a Body Remembers""",6/18/2019,7:30 PM,,,Last Bookstore,Free,"June 2019,Memoir,What's Hot In June 2019",Discussion and Signing,"Join Karen Stefano at the Last Bookstore for a discussion and signing of ""What a Body Remembers."" On a summer night in 1984, nineteen-year-old UC Berkeley sophomore Karen Thomas leaves her uniformed patrol job and walks home alone in darkness. At the threshold of her apartment a man assaults her at knife point. After a soul-chilling struggle, she manages to escape. This book recounts her journey to regain her power and confidence―a journey that continues to this day.",http://lastbookstorela.com/events/what-a-body-remembers-with-karen-stefano/,http://lastbookstorela.com/wp-content/uploads/2019/05/whatabody.jpg,Pending Review
855,"Fanny Krasner Lebovits discusses and signs ""Memories, Miracles, & Meaning: Insights of a Holocaust Survivor""",6/18/2019,7:00 PM,,,Book Soup,Free,"June 2019,Memoir,History",Discussion and Signing,"Fanny Krasner Lebovits discusses and signs ""Memories, Miracles, & Meaning: Insights of a Holocaust Survivor"" at Book Soup. In this memoir, written at age ninety-five, Fanny recounts her inspirational and emotional story, its historical context, and her observations on the human condition. She narrates her heartbreaking and triumphant memories, her belief in miracles, and the insights and meaning she draws from those experiences. Fanny's mission is to ensure the Holocaust is never forgotten and never repeated. Never again should hate drive human behavior to devalue human life. Never again should the world stand by and observe such atrocities. ",https://www.booksoup.com/event/fanny-krasner-lebovits-discusses-and-signs-memories-miracles-meaning-insights-holocaust,,Pending Review
879,"Sharon Marcus discusses and signs ""Drama of Celebrity""",6/18/2019,7:00 PM,,,Chevalier's Books,Free,"June 2019,Nonfiction",Discussion and Signing,"If you enjoy reading about celebrities, check out Sharon Marcus and ""Drama of Celebrity"" at Chevalier's Books. In this fascinating and deeply researched book, Sharon Marcus challenges everything you thought you knew about our obsession with fame. Marcus will be in conversation with Jonathan Grossman.",https://www.chevaliersbooks.com/sharon-marcus,https://static.wixstatic.com/media/308b68_687fa9ed79c24c5ba1ec1563a5a607ac~mv2.jpg,Pending Review
905,David Epstein in conversation with Eric Barker discussing Epstein's book Range: Why Generalists Triumph in a Specialized World,6/18/2019,8:00 PM,,9:30 PM,Other - see description,Purchase Required,"June 2019,Nonfiction",Discussion,"New York Times' bestselling author David Epstein (""The Sports Gene"") makes a compelling case that generalists, not specialists, are primed to excel in our society. He has discovered from the world's most successful athletes, artists, musicians, inventors, and scientists, that generalists often find their path late but juggle many interests. As a result, they're also more creative, agile and can make connections their more specialized peers can't see. Perhaps seen as an anti-10,000 hours argument, ""Range"" is important for educators and parents to consider while raising children. Epstein will be talking to Eric Barker, author of the humorous and practical blog ""Barking Up the Wrong Tree.""

Location: Moss Theatre, New Roads School, 3131 Olympic Blvd, Santa Monica, CA 90404",https://livetalksla.org/events/david-epstein-with-eric-barker/,,Pending Review
529,"Pedram Navab discusses and signs ""This Will Destroy You""",6/19/2019,7:30 PM,,,Last Bookstore,Free,"June 2019,Mystery | Crime | Horror | Thriller",Discussion and Signing,"Come out to the Last Bookstore for an evening with Pedram Navab and ""This Will Destroy You."" This book is a compellingly original and gripping psychological thriller, revealing a destructive force that lies within each of us.",http://lastbookstorela.com/events/this-will-destroy-you-with-pedram-navab/,http://lastbookstorela.com/wp-content/uploads/2019/03/thiswilldestroyyou.jpg,Pending Review
826,"Ocean Vuong discusses and signs ""On Earth We're Briefly Gorgeous""",6/19/2019,7:30 PM,,,Skylight Books,Free,"June 2019,Fiction",Discussion and Signing,"Come see Ocean Vuong in conversation with Jade Chang about ""On Earth We're Briefly Gorgeous"" at Skylight Books. This book is a letter from a son to a mother who cannot read. Written when the speaker, Little Dog, is in his late twenties, the letter unearths a family’s history that began before he was born — a history whose epicenter is rooted in Vietnam — and serves as a doorway into parts of his life his mother has never known, all of it leading to an unforgettable revelation.",https://www.skylightbooks.com/event/ocean-vuong-reads-his-debut-novel-earth-were-briefly-gorgeous-jade-chang,,Pending Review
849,"BA Shapiro discusses and signs ""The Collector’s Apprentice""",6/19/2019,7:00 PM,,,Vroman's - Main,Free,"June 2019,Fiction,Art,Historical Fiction",Discussion and Signing,"Vroman's presents BA Shapiro to discuss and sign ""The Collector's Apprentice."" This book is a historical art thriller about what we see--and what we refuse to see.",https://www.vromansbookstore.com/event/ba-shapiro-discusses-and-signs-collector%E2%80%99s-apprentice,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-19%20BA%20Shapiro.png,Pending Review
901,"Feminist Book Club reads ""The Incendiaries""",6/19/2019,7:30 PM,,,Last Bookstore,Purchase Required,"June 2019,Fiction",Book Club,"This club reads an intersectional variety of feminist lit – fiction, non-fiction, memoirs, etc. – led by publisher Julia Callahan of Rare Bird Books. Join us for fresh insights, perspectives and challenges, and – most importantly – fellowship.

At this meeting the club will be reading R.O. Kwon’s ""The Incendiaries.""",http://lastbookstorela.com/events/feminist-book-club-with-julia-callahan-3/,,Pending Review
532,"Professor Joshua A. Douglas discusses ""Vote for US""",6/20/2019,7:30 PM,,,Last Bookstore,Free,"June 2019,Nonfiction,Politics",Discussion and Signing,"Join Professor Joshua A. Douglas at the Last Bookstore for a discussion and signing of ""Vote for US: How to Take Back Our Elections and Change the Future of Voting."" This book is about the promise of positive voting rights reforms.",http://lastbookstorela.com/events/vote-for-us-how-to-take-back-our-elections-and-change-the-future-of-voting-with-joshua-a-douglas/,http://lastbookstorela.com/wp-content/uploads/2019/03/voteforus.jpg,Pending Review
827,"Ariana Reines reads from ""A Sand Book""",6/20/2019,7:30 PM,,,Skylight Books,Free,"June 2019,Poetry",Discussion and Signing,"Come out to Skylight Books for an evening with writer Ariana Reines and ""A Sand Book."" In poems tracking climate change, bystanderism, state murder, sexual trauma, shopping, ghosting, love, and the transcendent shock of prophecy, A Sand Book chronicles new dimensions of consciousness for our strange and desperate times.",https://www.skylightbooks.com/event/ariana-reines-reads-her-new-poetry-collection-sand-book,,Pending Review
882,"Mona Awad discusses and signs ""Bunny""",6/20/2019,7:00 PM,,,Chevalier's Books,Free,"June 2019,Fiction,What's Hot In June 2019",Discussion and Signing,"Mona Awad discusses and signs ""Bunny"" at Chevalier's Books. Awad will be in conversation with Sarah Shun-Lien Bynum. A spellbinding, down-the-rabbit-hole tale of loneliness and belonging, creativity and agency, and friendship and desire, Bunny is the dazzlingly original second book from an author whose work has been described as ""honest, searing and necessary""",https://www.chevaliersbooks.com/mona-awad,https://static.wixstatic.com/media/308b68_cbb63f3b6c8444788c414b49c3bbe48a~mv2.jpg,Pending Review
575,"Raphael Bob-Waksberg discusses and signs ""Someone Who Will Love You in All Your Damaged Glory""",6/21/2019,8:00 PM,,,Other - see description,Purchase Required,"June 2019,Short Story Collections",Discussion and Signing,"Come see Raphael Bob-Waksberg discuss and sign ""Someone Who Will Love You in All Your Damaged Glory: Stories"" hosted by Skylight Books. This book offers an off-beat collection of short stories about love--the best and worst thing in the universe.

Location: The Typewriter Dynasty at the Hayworth, 2511 Wilshire Blvd, Los Angeles, CA 90057",https://www.skylightbooks.com/event/skylight-books-presents-raphael-bob-waksberg-his-new-book-someone-who-will-love-you-all-your,,Pending Review
818,Open Mic: They're Just Words,6/21/2019,8:00 PM,,,Book Show,Free,"June 2019,Poetry",Open Mic,"Friday Night Poetry: They're Just Words is a poetry reading night that takes place at Book Show. The event will be hosted by Ingrid M. Calderon-Collins.

8pm – 9pm – Open Mic
9pm – Featured poets",http://bookshowla.com/event/friday-night-poetry-theyre-just-words-10/,,Pending Review
828,"Mona Awad discusses and signs ""Bunny""",6/21/2019,7:30 PM,,,Skylight Books,Free,"June 2019,Fiction",Discussion and Signing,"Mona Awad discusses and signs ""Bunny"" at Skylight Books. Awad will be in conversation with Anna Joy Springer. A spellbinding, down-the-rabbit-hole tale of loneliness and belonging, creativity and agency, and friendship and desire, Bunny is the dazzlingly original second book from an author whose work has been described as ""honest, searing and necessary""",https://www.skylightbooks.com/event/mona-awad-reads-her-new-novel-bunny-anna-joy-springer,,Pending Review
787,"Jet and Ali Tila present and sign ""101 Epic Dishes""",6/22/2019,3:00 PM,,,Vroman's - Main,Free,"June 2019,Cooking",Discussion and Signing,"Jet and Ali Tila discuss ""101 Epic Dishes: Recipes That Teach You How to Make the Classics Even More Delicious"" at Vroman's. This book presents recipes that pull double duty by tasting delicious and teaching you foundational cooking skills that will easily transfer to other cooking endeavors.",https://www.vromansbookstore.com/event/jet-and-ali-tila-present-and-sign-101-epic-dishes-recipes-teach-you-how-make-classics-even,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-22%20Jet%20and%20Ali%20Tila.png,Pending Review
811,"Nicole Walker discusses and signs ""Sustainability: A Love Story""",6/22/2019,3:00 PM,,,Book Soup,Free,"June 2019,Nonfiction",Discussion and Signing,"If you want to care for the environment but get hung up on your addiction to bacon, check out Nicole Walker and ""Sustainability: A Love Story"" at Book Soup. Armed with research and a bright irony that playfully addresses the devastation of the world around us, Walker delves deep into scarcity and abundance, reflecting on matters that range from her uneasy relationship with bats to the fragility of human life, from adolescent lies to what recycling can reveal about our not so moderate drinking habits.",https://www.booksoup.com/event/nicole-walker-discusses-and-signs-sustainability-love-story,https://images.booksense.com/images/books/851/254/FC9780814254851.JPG,Pending Review
854,"Dina Gilio-Whitaker discusses and signs ""As Long As The Grass Grows""",6/22/2019,5:00 PM,,,Skylight Books,Free,"June 2019,Nonfiction,What's Hot In June 2019",Discussion and Signing,"Join Dina Gilio-Whitaker at Skylight Books for a discussion and signing of ""As Long As The Grass Grows."" This book looks for a way forward for environmental justice in Indian country by identifying positive trends and innovative ways communities are rallying together to build a better future in the face of relentless corporate power.",https://www.skylightbooks.com/event/dina-gilio-whitaker-discusses-her-new-nonfiction-book-long-grass-grows,https://images.booksense.com/images/780/073/9780807073780.jpg,Pending Review
887,Zoetic Press Reading,6/22/2019,8:00 PM,6/22/2019,9:30 PM,Book Show,Free,June 2019,Reading,Book Show hosts the Zoetic Press Reading. See their website for current details.,http://bookshowla.com/event/zoetic-press-reading/,,Pending Review
730,"Lauren Kate discusses and signs ""The Orphan’s Song""",6/24/2019,7:00 PM,,,Vroman's - Main,Free,"June 2019,Historical Fiction,Romance",Discussion and Signing,"Come out to Vroman's for an evening with Lauren Kate and ""The Orphan’s Song."" In this book, fate brings Violetta and Mino together on the roof of the Hospital of the Incurables and they form a connection that will change their lives forever.",https://www.vromansbookstore.com/event/lauren-kate-discusses-and-signs-orphan%E2%80%99s-song,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-24%20Lauren%20Kate.png,Pending Review
748,"Rachel DeWoskin discusses and signs ""Banshee""",6/24/2019,7:00 PM,,,Book Soup,Free,"June 2019,Fiction,What's Hot In June 2019",Discussion and Signing,"Come see Rachel DeWoskin discuss and sign ""Banshee"" at the Book Soup. In this book, Samantha Baxter—wife, mother, poetry professor—learns she has breast cancer and then ruins her own life. Part comedy, part tragedy, Banshee dramatizes the emotions that lie behind our inhibitions—and the consequences of unleashing them. ",https://www.booksoup.com/event/rachel-dewoskin-discusses-and-signs-banshee,https://images.booksense.com/images/books/113/340/FC9781948340113.JPG,Pending Review
747,"Elliott Sharp discusses and signs ""IrRational Music""",6/25/2019,7:00 PM,,,Book Soup,Free,"June 2019,Music,Memoir",Discussion and Signing,"Elliott Sharp discusses ""IrRational Music"" at Book Soup. This memoir and manifesto takes readers along on Sharp's quest to take the music he hears in his inner ear and bring it to life in the real world through some of the most rugged, anarchically fertile cultural terrain of our time.",https://www.booksoup.com/event/elliott-sharp-discusses-and-signs-irrational-music,https://images.booksense.com/images/books/004/597/FC9781949597004.JPG,Pending Review
