﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,People,Promotions Target
1746,"Miranda Popkey discusses and signs ""Topics of Conversation""",1/17/2020,7:00 PM,,Book Soup,Free,"January 2020,Fiction",Discussion and Signing,"Miranda Popkey discusses and signs her first novel, ""Topics of Conversation,"" which showcases dialogue between women as way of investigating how they relate to one another.",https://www.booksoup.com/event/miranda-popkey-discusses-and-signs-topics-conversation,https://images.booksense.com/images/289/656/9780525656289.jpg,Pending Review,,
1790,"Dr. Ramani Durvasula discusses and signs ""Don't You Know Who I Am?""",1/17/2020,7:00 PM,,Vroman's - Main,Free,"January 2020,Nonfiction",Discussion and Signing,"Narcissism, entitlement, and incivility have become the new world order, and we are all in trouble. They are not only normalized but also increasingly incentivized. They are manifestations of pathological insecurity--insecurities that are experienced at both the individual and societal level. The paradox is that we value these patterns. We venerate them through social media, mainstream media, and consumerism, and they are endemic in political, corporate, academic, and media leaders.",https://www.vromansbookstore.com/event/dr-ramani-durvasula-discusses-and-signs-don%E2%80%99t-you-know-who-i-am-how-stay-sane-era-narcissism,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-17%20Ramani%20Durvasula.png,Pending Review,,
1810,Beyond Baroque presents Matthew Zapruder and Amy Gerstler,1/17/2020,8:00 PM,,Beyond Baroque,Purchase Required,"January 2020,Poetry",Reading,"Nationally acclaimed poet and former New York Times Magazine Poetry Column editor Matthew Zapruder reads from his latest book, Father’s Day. He’s joined by legendary Los Angeles poet Amy Gerstler. ",https://www.beyondbaroque.org/calendar.html,,Pending Review,,
1699,"Kate Milford discusses and signs ""The Thief Knot: A Greenglass House Story""",1/18/2020,3:00 PM,,Vroman's - Main,Free,"January 2020,Speculative Fiction,Young Adult",Discussion and Signing,"Marzana and her best friend are bored. Even though they live in a notorious city where normal rules do not apply, nothing interesting ever happens to them. Nothing, that is, until Marzana's parents are recruited to help solve an odd crime, and she realizes that this could be the excitement she's been waiting for. She assembles a group of kid detectives with special skills--including the ghost of a ship captain's daughter--and together, they explore hidden passageways, navigate architecture that changes overnight, and try to unravel the puzzle of who the kidnappers are--and where they're hiding.",https://www.vromansbookstore.com/event/kate-milford-discusses-and-signs-thief-knot-greenglass-house-story,https://images.booksense.com/images/891/466/9781328466891.jpg?uuid=7508e7a0-0cb7-4cb0-804f-69c249ed2928,Pending Review,,
1799,Unhealthy Poetry returns to Book Soup,1/18/2020,4:00 PM,,Book Soup,Free,"January 2020,Poetry",Reading,"Elizabeth Bishop, former poet laureate of the United States, once wrote: “Being a poet is one of the unhealthier jobs--no regular hours, so many temptations!"" We have decided to embrace the unhealthy job of being a poet, and have invited some local writers to come and share their work. Unhealthy Poetry is a fun event filled with junk food and cheap wine. Join us for an unusual night of poetry hosted by Sarah Nivala. 

With special guest readers: Becca Pecaut, Jessamyn Violet, Gina Jelinski and Augusta Gail",https://www.booksoup.com/event/unhealthy-poetry-returns,,Pending Review,,
1812,Beyond Baroque presents Paul Cummins and Jeffrey Graham,1/18/2020,4:00 PM,,Beyond Baroque,Purchase Required,"January 2020,Poetry",Reading,"Lawyer Jeffrey Graham and renowned educator and activist Paul Cummins read from their respective books, each of which compiles decades worth of dedication to the art of poetry. ",https://www.beyondbaroque.org/calendar.html,,Pending Review,,
1813,Beyond Baroque presents writing from the Inland Empire,1/18/2020,8:00 PM,,Beyond Baroque,Purchase Required,"January 2020,All Genres",Reading and Discussion,"Five women poets and writers from different parts of the Inland Empire share their work and discuss how it reflects their experiences and amplifies our marginalized voices in this region. With liz gonzález, Juanita E. Mantz, Ruth Nolan, Isabel Quintero, & Tisha Marie Reichle-Aguilera.",https://www.beyondbaroque.org/calendar.html,,Pending Review,,
1716,"Thomas Cline discusses and signs ""Profile of a Hit Songwriter""",1/19/2020,6:30 PM,,Barnes &amp; Noble - Burbank,Free,"January 2020,Nonfiction",Discussion and Signing,"What characteristics, qualities, and traits make a hit songwriter? What roles do hard work, talent, early musical development and environment play in becoming successful in an industry that changes daily? ""Profile of a Hit Songwriter"" by Thornton Cline looks at the necessary factors needed to become a hit songwriter.",https://stores.barnesandnoble.com/event/9780062108209-0,https://prodimage.images-bn.com/pimages/9781574243826_p0_v1_s600x595.jpg,Pending Review,,
1762,"Blair Imani discusses and signs ""Making Our Way Home: The Great Migration and the Black American Dream""",1/19/2020,4:00 PM,,Vroman's - Main,Free,"January 2020,What's Hot in January 2020,History,Underrepresented Voices",Discussion and Signing,"Blair Imani charts the journeys of millions of Black Americans as they left the South and spread across the nation in ""Making Our Way Home."" Join her at Vroman's for a discussion of how The Great Migration had a lasting impact on politics, culture, and the future of the United States of America.",https://www.vromansbookstore.com/event/blair-imani-discusses-and-signs-making-our-way-home-great-migration-and-black-american-dream,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-19%20Blair%20Imani.png,Pending Review,,
1814,Beyond Baroque presents Writers Resist IV,1/19/2020,1:00 PM,,Beyond Baroque,Free,"January 2020,What's Hot in January 2020",Reading,This year it’s not Writers Resist—it’s Writers Attack! The finest literary voices in Southern California feature together to inspire political action and social change.,https://www.beyondbaroque.org/calendar.html,,Pending Review,,
1815,Beyond Baroque presents Salient Sunday Open Reading,1/19/2020,5:00 PM,,Beyond Baroque,Free,"January 2020,All Genres",Open Mic,Hosted by Radomir Luza & Patricia Murphy.,https://www.beyondbaroque.org/calendar.html,,Pending Review,,
1613,"Dr. David Levy presents ""Life Is a 4-Letter Word""",1/20/2020,7:30 PM,,Last Bookstore,Free,"January 2020,Healing | Self-Help | Motivational",Discussion and Signing,"If you enjoy motivational books, check out Dr. David Levy and his new book, ""Life Is a 4-Letter Word: Laughing and Learning Through 40 Life Lessons"" at the Last Bookstore. This book offers his readers a self-help book that is wisdom-based (rather than being instructional). He shares his teachings in an engaging and humorous fashion; he also shares forty autobiographical essays containing valuable life lessons. Readers will find relatable truths in Dr. Levy’s uplifting stories and sage advice. ",http://lastbookstorela.com/events/life-is-a-4-letter-word-with-dr-david-levy/,http://lastbookstorela.com/wp-content/uploads/2019/10/8c4cef25-26d3-48c0-b51e-0c1cd51b1cfb.jpg,Pending Review,,
1763,"Neda Disney discusses and signs ""Planting Wolves""",1/21/2020,7:30 PM,,Last Bookstore,Free,"January 2020,Fiction",Discussion and Signing,"Neda Disney will read from and discuss her debut novel, ""Planting Wolves,"" at the Last Bookstore. This novel is a tale of characters whose lives are intertwined in strange and unexpected ways, and the weight of alienation and loneliness.",http://lastbookstorela.com/events/planting-wolves-with-neda-disney/,http://lastbookstorela.com/wp-content/uploads/2019/12/Epub-COVER.jpg,Pending Review,,
1783,"The True Crime Book Club reads ""Burned"" by Edward Humes",1/21/2020,7:30 PM,,Last Bookstore,Purchase Required,"January 2020,Mystery | Crime | Horror | Thriller",Book Club,"The True Crime Book Club, facilitated by James T. Bartlett, digs into true life stories of good and evil. This month, they are reading ""Burned"" by Edward Humes, which tells the story of an arson case and a miscarriage of justice.",http://lastbookstorela.com/events/true-crime-tuesdays-book-club-with-james-t-bartlett/,http://lastbookstorela.com/wp-content/uploads/2019/11/burned.jpeg,Pending Review,,
1797,"Editor André Naffis-Sahely discusses and signs ""The Heart of a Stranger: An Anthology of Exile Literature""",1/21/2020,7:00 PM,,Book Soup,Free,"January 2020,All Genres",Reading and Discussion,"Exile lies at the root of our earliest stories. Charting varied experiences of people forced to leave their homes from the ancient world to the present day, ""The Heart of a Stranger"" is an anthology of poetry, fiction and non-fiction that journeys through six continents, with over a hundred contributors drawn from twenty-four languages. ",https://www.booksoup.com/event/editor-andr%C3%A9-naffis-sahely-discusses-and-signs-heart-stranger-anthology-exile-literature,https://www.booksoup.com/sites/booksoup.com/files/1-21-20.jpg,Pending Review,,
1672,"Caroline Zancan discusses and signs ""We Wish You Luck""",1/23/2020,7:30 PM,,Skylight Books,Free,"January 2020,Fiction",Discussion and Signing,"It doesn't take long for the students on Fielding campus to become obsessed with Hannah, Leslie and Jimmy. The three graduate students are mysterious, inaccessible, and brilliant. Leslie, glamorous and brash, has declared that she wants to write erotica and make millions. Hannah is quietly confident, loyal, elegantly beautiful, and the person they all want to be; and Jimmy is a haunted genius with no past. After Simone - young, bestselling author and erstwhile model - shows up as a visiting professor, and after everything that happened with her, the trio only become more notorious.",https://www.skylightbooks.com/event/caroline-zancan-reads-her-new-novel-we-wish-you-luck,https://images.booksense.com/images/938/534/9780525534938.jpg,Pending Review,,
1761,"Peter Drier discusses and signs ""We Own the Future""",1/23/2020,7:00 PM,,Vroman's - Main,Free,"January 2020,Politics",Discussion and Signing,Join Peter Drier at Vroman's for a discussion about the prospects of socialism to change the political dynamic and to chart a different future for our republic. ,https://www.vromansbookstore.com/event/peter-drier-discusses-and-signs-we-own-future,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-23%20Peter%20Drier.png,Pending Review,,
1793,"Caroline Zancan reads from ""We Wish You Luck"" with Aja Gabel",1/23/2020,7:30 PM,,Skylight Books,Free,"January 2020,Fiction",Discussion and Signing,"An exhilarating novel about a group of students who take revenge on a wunderkind professor after she destroys one of their own--a story of collective drive to create, sabotage, and ultimately, to love.",https://www.skylightbooks.com/event/caroline-zancan-reads-her-new-novel-we-wish-you-luck-aja-gabel,https://images.booksense.com/images/938/534/9780525534938.jpg,Pending Review,,
1796,"Adrian Maher discusses and signs ""Uninvited: Confessions of a Hollywood Party Crasher""",1/23/2020,7:00 PM,,Book Soup,Free,"January 2020,Memoir",Discussion and Signing,"Drawing on more than twenty years of interviews, anecdotes, and personal experiences, ""Uninvited: Confessions of a Hollywood Party Crasher"" recounts the unique journey of a former Los Angeles Times reporter who, struggling with the collapse of his industry and personal tragedies, falls in with a group of intrepid gatecrashers who routinely pierce Tinseltown's celebrity party circuit. ",https://www.booksoup.com/event/adrian-maher-discusses-and-signs-uninvited-confessions-hollywood-party-crasher,https://images.booksense.com/images/146/601/9781641601146.jpg,Pending Review,,
1721,"Colleen Hoover discusses and signs ""Regretting You""",1/24/2020,7:30 PM,,Last Bookstore,Free,"January 2020,Fiction",Discussion and Signing,"Morgan Grant and her sixteen-year-old daughter, Clara, would like nothing more than to be nothing alike. Morgan is determined to prevent her daughter from making the same mistakes she did. By getting pregnant and married way too young, Morgan put her own dreams on hold. Clara doesn’t want to follow in her mother’s footsteps. Her predictable mother doesn’t have a spontaneous bone in her body. With warring personalities and conflicting goals, Morgan and Clara find it increasingly difficult to coexist. ",http://lastbookstorela.com/events/regretting-you-with-colleen-hoover/,http://lastbookstorela.com/wp-content/uploads/2019/11/image002.jpg,Pending Review,,
1747,"Michael Koppy presents and signs ""Words and Music Into the Future: A Songwriting Treatise and Manifesto""",1/24/2020,7:00 PM,,Book Soup,Free,"January 2020,Music",Discussion and Signing,"Music month at Book Soup continues with Michael Koppy discussing his book on songwriting, ""Music and Words Into the Future: A Songwriting Treatise and Manifesto."" If you've ever scrunched up your nose at a set of bad lyrics or rolled your eyes when *that song* gets played over and over again despite its inane nonsense chorus, you'll want to listen to this savage take-down of popular songwriting and call for songs to rise to greater heights.",https://www.booksoup.com/event/michael-koppy-presents-and-signs-words-and-music-future-songwriting-treatise-and-manifesto,https://images.booksense.com/images/022/640/9780996640022.jpg,Pending Review,,
1760,"Steven Pressfield discusses and signs ""36 Righteous Men""",1/24/2020,7:00 PM,,Vroman's - Main,Free,"January 2020,Mystery | Crime | Horror | Thriller",Discussion and Signing,"Steven Pressfield visits Vroman's to discuss and sign his new crime novel, ""36 Righteous Men,"" which imagines an international Illuminati-esque group of men being picked off by assassins.",https://www.vromansbookstore.com/event/steven-pressfield-discusses-and-signs-36-righteous-men-0,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-24%20Steven%20Pressfield.png,Pending Review,,
1792,"Melissa Matthewson reads from ""Tracing the Desire Line""",1/24/2020,7:30 PM,,Skylight Books,Free,"January 2020,Memoir",Discussion and Signing,"""Tracing the Desire Line"" follows a writer's journey of opening her marriage with her husband. The story—told through short memoirs, essays, lists, letters, and hybrid prose poems—is an intimate inquiry into one woman’s search for autonomy with detours into meditations on
music, motherhood, religion, love, and wildness.",https://www.skylightbooks.com/event/melissa-matthewson-reads-tracing-desire-line,https://www.skylightbooks.com/sites/skylightbooks.com/files/pictures/Tracing%20the%20Desire%20Line%206x9%20cover_0.jpg,Pending Review,,
1673,"Ian Brennen discusses ""Silenced by Sound"" with Tunde Adebimpe",1/25/2020,5:00 PM,,Skylight Books,Free,"January 2020,Music",Discussion and Signing,"Popular culture has woven itself into the social fabric of our lives, penetrating people's homes and haunting their psyches through images and earworms. Justice, at most levels, is something the average citizen may have little influence upon, leaving us feeling helpless and complacent. But pop music is a neglected arena where concrete change can occur — by exercising active and thoughtful choices to reject the low-hanging, omnipresent corporate fruit, we begin to rebalance the world, one engaged listener at a time.",https://www.skylightbooks.com/event/ian-brennan-discusses-his-new-music-criticism-book-silenced-sound-tunde-adebimpe,https://images.booksense.com/images/037/637/9781629637037.jpg,Pending Review,,
1748,"Ingrid Newkirk discusses and signs ""Animalkind: Remarkable Discoveries about Animals and Revolutionary New Ways to Show Them Compassion""",1/25/2020,3:00 PM,,Book Soup,Free,"January 2020,Nonfiction",Discussion and Signing,"Ingrid Newkirk visits Book Soup to discuss her book about animal science and what we're learning about our fellow earth-dwellers. In ""Animalkind,"" myths about the animal kingdom are debunked and facts are shared about the way animals live. For readers interested in the ethics of relationships between humans and animals, you won't want to miss this discussion.",https://www.booksoup.com/event/ingrid-newkirk-discusses-and-signs-animalkind-remarkable-discoveries-about-animals-and,https://images.booksense.com/images/540/198/9781501198540.jpg,Pending Review,,
1817,Beyond Baroque presents Towards a Total Poetry,1/25/2020,8:00 PM,,Beyond Baroque,Purchase Required,"January 2020,Poetry",Performance,"A release party for the latest LP from Sean McCann’s Recital label, a collaboration with L.A. luminary Paul Vangelisti. Featuring multimedia and sound poetry performances from Vangelisti and others.",https://www.beyondbaroque.org/calendar.html,,Pending Review,,
1750,"Chris Dennis, with Katya Apekina, discusses and signs ""Here Is What You Do: Stories""",1/26/2020,3:00 PM,,Book Soup,Free,"January 2020,Short Story Collections",Discussion and Signing,"Join Chris Dennis in conversation with Katya Apekina about his new short story collection, ""Here Is What You Do: Stories.""",https://www.booksoup.com/event/chris-dennis-katya-apekina-discusses-and-signs-here-what-you-do-stories,https://images.booksense.com/images/364/290/9781641290364.jpg,Pending Review,,
1756,"Vroman’s Local Author Day featuring Ross Victory, Molly Brandenburg, and Neda Disney",1/26/2020,4:00 PM,,Vroman's - Main,Free,"January 2020,Memoir,Biography,Fiction",Discussion and Signing,"Vroman's is hosting three local authors to discuss their new books. 

Ross Victory presents and signs ""Views from the Cockpit,"" a memoir about the troubled relationship he has with his father.

Molly Brandenburg discusses and signs ""Letters from Bud,"" a biography of the air war in Europe in the 40's as told by a flight navigator and bombardier. 

Neda Disney discusses ""Planting Wolves,"" her novel that follows an unlikely and disparate cast of characters whose lives intersect in strange ways. ",https://www.vromansbookstore.com/event/vroman%E2%80%99s-local-author-day-featuring-ross-victory-molly-brandenburg-and-neda-disney,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-26%20Local%20Author.png,Pending Review,,
1801,"The Horror Book Club reads ""Ninth House"" by Leigh Bardugo",1/26/2020,9:30 PM,,Last Bookstore,Purchase Required,"January 2020,Mystery | Crime | Horror | Thriller",Book Club,"The Thing in the Labyrinth horror book club is facilitated by Kathryn E. McGee. This month, the club reads ""Ninth House"" by Leigh Bardugo, an exploration of a dastardly Yale secret society. ",http://lastbookstorela.com/events/the-thing-in-the-labyrinth-horror-book-club-with-kathryn-e-mcgee/,http://lastbookstorela.com/wp-content/uploads/2019/11/ninthhouse-674x1024.jpg,Pending Review,,
1818,Beyond Baroque presents Nebraska Girl Open Reading,1/26/2020,2:00 PM,,Beyond Baroque,Free,"January 2020,All Genres",Open Mic,Sign-ups at 1:30 PM. Hosted by Wyatt Underwood. ,https://www.beyondbaroque.org/calendar.html,,Pending Review,,
1819,Beyond Baroque presents Kelly Grace Thomas,1/26/2020,4:00 PM,,Beyond Baroque,Purchase Required,"January 2020,Poetry",Reading,"Kelly Grace Thomas celebrates the release of her debut collection, ""Boat Burned,"" a book about blazing limiting beliefs and building something better, brighter. Featuring readings by Brendan Constantine, Tanya Ko Hong, Arminé Iknadossian, Victoria Lynne McCoy, Jeremy Radin, and other special guests. ",https://www.eventbrite.com/e/kelly-grace-thomas-tickets-86070953539,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F84440781%2F23841210374%2F1%2Foriginal.20191212-234309?w=1080&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C0%2C1000%2C500&s=156ae03954f08b3615cd4e3aed30adc4,Pending Review,,
1700,"Dan Zigmond discusses and signs ""Buddha’s Office: The Ancient Art of Waking Up While Working Well""",1/27/2020,7:00 PM,,Vroman's - Main,Free,"January 2020,Healing | Self-Help | Motivational",Discussion and Signing,"Without setting foot in an office, Buddha knew that helping people work right was essential to helping them find their path to awakening. Now more than ever, we need Buddha's guidance. Too many of us are working long hours, dealing with difficult bosses, high-maintenance coworkers, and non-stop stress. We need someone to help remind us that there is a better way. With Buddha's wisdom at the core of every chapter, Buddha's Office will help you learn how to stop taking shortcuts and pay more attention, care for yourself and others, deal with distractions, and incorporate Buddha's ageless instructions into our modern working life.",https://www.vromansbookstore.com/event/dan-zigmond-discusses-and-signs-buddha%E2%80%99s-office-ancient-art-waking-while-working-well,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-27%20Dan%20Zigmond.png,Pending Review,,
1749,"Michael Seth Starr discusses and signs ""Shatner""",1/27/2020,7:00 PM,,Book Soup,Free,"January 2020,Biography,Film",Discussion and Signing,"If you're a Star Trek fan, you'll want to listen to Michael Seth Starr discuss his new biography, ""Shatner."" Chronicling the career and life of William Shatner, the first Star Trek captain, this book talk promises to boldly go a long way toward a comprehensive view of the man in the captain's chair.",https://www.booksoup.com/event/michael-seth-starr-discusses-and-signs-shatner,,Pending Review,,
1701,"Jeanine Cummins discusses and signs ""American Dirt""",1/28/2020,7:00 PM,,Vroman's - Main,Free,"January 2020,Mystery | Crime | Horror | Thriller",Discussion and Signing,"Even though she knows they'll never sell, Lydia stocks some of her all-time favorite books in her store. And then one day a man enters the shop to browse and comes up to the register with a few books he would like to buy--two of them her favorites. Javier is erudite. He is charming. And, unbeknownst to Lydia, he is the jefe of the newest drug cartel that has gruesomely taken over the city. When Lydia's husband's tell-all profile of Javier is published, none of their lives will ever be the same.",https://www.vromansbookstore.com/event/jeanine-cummins-discusses-and-signs-american-dirt,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-28%20Jeanine%20Cummins.png,Pending Review,,
1751,"Howard Storm & Steve Stoliar present and sign ""The Imperfect Storm: From Henry Street to Hollywood""",1/28/2020,7:00 PM,,Book Soup,Free,"January 2020,Film,Memoir",Discussion and Signing,"For readers interested in behind-the-scenes stories of TV and the Hollywood comedy scene, you'll want to go to Book Soup to listen to Howard Storm talk about his life as a comedian and television director.",https://www.booksoup.com/event/howard-storm-steve-stoliar-present-and-sign-imperfect-storm-henry-street-hollywood,,Pending Review,,
1777,"Joe Ide discusses and signs ""Hi Five (An IQ Novel)""",1/28/2020,7:00 PM,,Chevalier's Books,Free,"January 2020,Underrepresented Voices,Mystery | Crime | Horror | Thriller,What's Hot in January 2020",Discussion and Signing,"""Hi Five"" by Joe Ide is an intriguing mystery that centers on a mob boss's daughter who is the sole witness to her boyfriend's murder. The case is complicated by the fact that she has five multiple personalities and it's up to Isaiah Quintabe to sort out exactly what happened.",https://www.chevaliersbooks.com/joe-ide-012820,https://static.wixstatic.com/media/308b68_f8352644b8b94bf8a21d98b6374b6bb4~mv2.jpg,Pending Review,,
1782,"The Gothic Book Club reads ""The Graveyard Book"" by Neil Gaiman",1/28/2020,7:30 PM,,Last Bookstore,Purchase Required,"January 2020,Speculative Fiction",Book Club,"The Gothic Book Club is a monthly gathering facilitated by John Palisano for fans of creepy stories that appear in many genres. This month, the Gothic Book Club reads ""The Graveyard Book,"" by Neil Gaiman, which is a graphic novel about an orphan and ghosts in a graveyard. Get your eerie January fix!",http://lastbookstorela.com/events/gothic-book-club-with-john-palisano-3/,http://lastbookstorela.com/wp-content/uploads/2020/01/graveyardbook2.jpg,Pending Review,,
1674,"Andre Perry reads from ""Some of Us Are Hungry Now"" with Roxane Gay ",1/29/2020,7:30 PM,,Skylight Books,Free,"January 2020,Essays,Underrepresented Voices",Discussion and Signing,"Andre Perry's debut collection of personal essays, ""Some of Us Are Very Hungry Now,"" travels from Washington
DC to Iowa City to Hong Kong in search of both individual and national identity. While displaying tenderness and a disarming honesty, Perry catalogs racial degradations committed on the campuses of elite universities and liberal bastions like San Francisco while coming of age in America.",https://www.skylightbooks.com/event/andre-perry-reads-his-debut-essay-collection-some-us-are-hungry-now-roxane-gay,https://images.booksense.com/images/835/512/9781937512835.jpg,Pending Review,,
1719,"Robert Kerbeck discusses and signs ""Malibu Burning""",1/29/2020,7:30 PM,,Last Bookstore,Free,"January 2020,Memoir",Discussion and Signing,"Robert Kerbeck fought one of the worst fires in California history, the Woolsey Fire of 2018. Along with his wife and teenage son, they saved their Malibu home as a result of training and gear they acquired on their own.",http://lastbookstorela.com/events/malibu-burning-with-robert-kerbeck/,http://lastbookstorela.com/wp-content/uploads/2019/11/MalibuBurning_Final-Cover.jpg,Pending Review,,
1778,"Eric Nuzum discusses and signs ""Make Noise""",1/29/2020,7:00 PM,,Chevalier's Books,Free,"January 2020,Nonfiction",Discussion and Signing,"""Make Noise"" by Eric Nuzum is a guide for audio storytellers to make the most of the medium.",https://www.chevaliersbooks.com/eric-nuzum,https://static.wixstatic.com/media/308b68_53dbfa2dce2b45e6af6cd0eb0f13081f~mv2.jpg,Pending Review,,
1752,Stephen Tapert discusses and signs Best Actress: The History of Oscar-Winning Women,1/30/2020,7:00 PM,,Book Soup,Free,"January 2020,Film",Discussion and Signing,Book Soup hosts Stephen Tapert for a discussion of his book about women who have won Academy Awards.,https://www.booksoup.com/event/stephen-tapert-discusses-and-signs-best-actress-history-oscarr-winning-women,https://images.booksense.com/images/058/808/9781978808058.jpg,Pending Review,,
1791,"Michael Lee discusses ""The Only Worlds We Know"" in conversation with Morgan Parker",1/30/2020,7:00 PM,,Skylight Books,Free,"January 2020,What's Hot in January 2020,Poetry,Underrepresented Voices",Reading and Discussion,"""The Only Worlds We Know"" is a nuanced and tactile look at both sobriety, and what comes after. Patient meditations on loss and the land where the people we love live and are also buried.",https://www.skylightbooks.com/event/michael-lee-reads-his-new-book-poetry-only-worlds-we-know-conversation-morgan-parker,https://images.booksense.com/images/600/735/9781943735600.jpg,Pending Review,,
1676,"Chana Porter reads from ""The Seep"" with Agnes Borinsky",1/31/2020,7:30 PM,,Skylight Books,Free,"January 2020,Speculative Fiction",Discussion and Signing,"Trina Goldberg-Oneka is a fifty-year-old trans woman whose life is irreversibly altered in the wake of a gentle—but nonetheless world-changing—invasion by an alien entity called The Seep. Through The Seep, everything is connected. Capitalism falls, hierarchies and barriers are broken down; if something can be imagined, it is possible.",https://www.skylightbooks.com/event/chana-porter-reads-her-debut-novel-seep-agnes-borinsky,https://images.booksense.com/images/869/290/9781641290869.jpg,Pending Review,,
1786,"Sarah Ruhl discusses and signs ""Letters from Max: A Poet, a Teacher, a Friendship""",1/31/2020,7:00 PM,,Book Soup,Free,"Poetry,January 2020",Discussion and Signing,"In 2012, Sarah Ruhl was a distinguished author and playwright, twice a finalist for the Pulitzer Prize. Max Ritvo, a student in her playwriting class at Yale University, was an exuberant, opinionated, and highly gifted poet. He was also in remission from pediatric cancer.

Over the next four years--in which Ritvo's illness returned and his health declined, even as his productivity bloomed--the two exchanged letters that spark with urgency, humor, and the desire for connection. ",https://www.booksoup.com/event/sarah-ruhl-discusses-and-signs-letters-max-poet-teacher-friendship,https://images.booksense.com/images/751/313/9781571313751.jpg,Pending Review,,
1816,"Beyond Baroque presents a film screening of ""How I Write a Poem""",1/31/2020,8:00 PM,,Beyond Baroque,Purchase Required,"January 2020,Poetry",Performance,"Premiere screening of “How I Write a Poem,” a documentary featuring poets interviewed by Mariano Zaro for his Poetry.LA series. Featuring live readings by several of the poets included in the film. ",https://www.beyondbaroque.org/calendar.html,,Pending Review,,
